bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Girbelsrath,1,397,397
Girbelsrath,2,247,494
Girbelsrath,3,51,153
Girbelsrath,4,36,144
Girbelsrath,5,7,35
Girbelsrath,6,2,12
Girbelsrath,7,0,0
Girbelsrath,8,0,0
Girbelsrath,9,0,0
Girbelsrath,10,0,0
Girbelsrath,11,0,0
Girbelsrath,12,0,0
Girbelsrath,13,0,0
Girbelsrath,14,0,0
Girbelsrath,15,0,0
Golzheim,1,425,425
Golzheim,2,237,474
Golzheim,3,61,183
Golzheim,4,50,200
Golzheim,5,10,50
Golzheim,6,2,12
Golzheim,7,0,0
Golzheim,8,0,0
Golzheim,9,0,0
Golzheim,10,0,0
Golzheim,11,0,0
Golzheim,12,0,0
Golzheim,13,0,0
Golzheim,14,0,0
Golzheim,15,0,0
Kerngebiet,1,2266,2266
Kerngebiet,2,1206,2412
Kerngebiet,3,320,960
Kerngebiet,4,217,868
Kerngebiet,5,46,230
Kerngebiet,6,11,66
Kerngebiet,7,2,14
Kerngebiet,8,1,8
Kerngebiet,9,1,9
Kerngebiet,10,0,0
Kerngebiet,11,0,0
Kerngebiet,12,0,0
Kerngebiet,13,0,0
Kerngebiet,14,0,0
Kerngebiet,15,0,0
Morschenich,1,207,207
Morschenich,2,68,136
Morschenich,3,20,60
Morschenich,4,14,56
Morschenich,5,1,5
Morschenich,6,1,6
Morschenich,7,0,0
Morschenich,8,0,0
Morschenich,9,0,0
Morschenich,10,0,0
Morschenich,11,0,0
Morschenich,12,0,0
Morschenich,13,0,0
Morschenich,14,0,0
Morschenich,15,0,0
