bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Girbelsrath,1,407,407
Girbelsrath,2,250,500
Girbelsrath,3,57,171
Girbelsrath,4,39,156
Girbelsrath,5,4,20
Girbelsrath,6,1,6
Girbelsrath,7,1,7
Girbelsrath,8,0,0
Girbelsrath,9,0,0
Girbelsrath,10,0,0
Girbelsrath,11,0,0
Girbelsrath,12,0,0
Girbelsrath,13,0,0
Girbelsrath,14,0,0
Girbelsrath,15,0,0
Golzheim,1,423,423
Golzheim,2,245,490
Golzheim,3,54,162
Golzheim,4,47,188
Golzheim,5,10,50
Golzheim,6,2,12
Golzheim,7,1,7
Golzheim,8,0,0
Golzheim,9,0,0
Golzheim,10,0,0
Golzheim,11,0,0
Golzheim,12,0,0
Golzheim,13,0,0
Golzheim,14,0,0
Golzheim,15,0,0
Kerngebiet,1,2205,2205
Kerngebiet,2,1205,2410
Kerngebiet,3,326,978
Kerngebiet,4,223,892
Kerngebiet,5,50,250
Kerngebiet,6,9,54
Kerngebiet,7,2,14
Kerngebiet,8,1,8
Kerngebiet,9,2,18
Kerngebiet,10,0,0
Kerngebiet,11,0,0
Kerngebiet,12,0,0
Kerngebiet,13,0,0
Kerngebiet,14,0,0
Kerngebiet,15,0,0
Morschenich,1,219,219
Morschenich,2,75,150
Morschenich,3,19,57
Morschenich,4,15,60
Morschenich,5,4,20
Morschenich,6,1,6
Morschenich,7,0,0
Morschenich,8,0,0
Morschenich,9,0,0
Morschenich,10,0,0
Morschenich,11,0,0
Morschenich,12,0,0
Morschenich,13,0,0
Morschenich,14,0,0
Morschenich,15,0,0
