bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Aarav,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Aaron,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Achim,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Adrian,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Alain,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Alban,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Albert,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Alejandro,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Aleqsandre,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Alessio,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Alexander,7
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Ali,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Alonso,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Alperen,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Alphan,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Andreas,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,André,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Angelos,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Anguelov,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Ansgar,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Antoine,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Anton,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Arian,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Arthur,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Aurelio,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Battista,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Ben,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Benedikt,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Benjamin,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Berat,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Bilal,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Carlson,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Cemal,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Chris,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Chrisovalandis,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Christian,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Cilian,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Cinar,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Claas,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Constantin,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Daniel,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Dardan,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,David,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Dawid,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Deniz,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Diego,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Dijon,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Dimitrios,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Dominik,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Dragoş,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Efe,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Eftal,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Elian,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Elias,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Emanuel,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Emeka,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Emil,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Emilijo,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Emilio,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Emin,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Emir,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Emirhan,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Ensar,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Erik,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Eymen,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Faidon,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Falk,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Fawzy,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Felix,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Filip,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Finn,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Florin,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Frederic,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Frederick,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Frederik,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Friedrich,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Fritz,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Frédéric,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Gabriel,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Gerhard,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Hajo,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Hamza,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Hanna,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Hannes,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Haşim,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Heinrich,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Hendrik,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Henning,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Henri,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Henry,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Hugo,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Ian,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Ivan,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Jakob,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Jamal,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Jan,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Janne,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Janus,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Jaro,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Jasper,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Jeremias,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Jerome,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Ji,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Joaquin,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Joel,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Johann,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Johannes,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Jonan,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Jonas,5
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Jonathan,4
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Joobin,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Jost,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,José,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Juhani,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Julian,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Julius,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Juri,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Justus,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Kaan,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Kalle,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Karl,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Kasimir,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Kerim,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Kilian,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Klaas,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Klaus,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Koray,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Lars,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Lasse,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Laurin,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Leander,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Leandro,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Leif,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Lejan,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Lennart,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Leon,8
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Leonidas,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Leopold,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Lewin,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Liam,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Lio,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Lionel,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Louis,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Lubomir,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Luca,4
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Luis,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Lukas,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Magnus,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Malte,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Marcel,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Markus,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Massimo,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Mathis,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Mats,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Matti,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Max,4
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Maximilian,10
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Mehmet,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Melad,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Mensur,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Mert,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Metehan,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Michael,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Miguel,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Mika,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Milan,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Miro,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Moritz,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Nick,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Niclas,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Nico,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Niklas,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Nikolaus,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Nils,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Noah,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Nu,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Okan,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Ole,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Oscar,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Oskar,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Panagiotis,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Paul,6
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Peter,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Phil,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Philip,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Philipp,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Phillip,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Raffaelo,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Ragnar,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Raphaël,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Ray,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Resul,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Ri,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Robin,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Roman,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Sahin,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Said,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Sam,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Samuel,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Sangsit,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Sebastian,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Severin,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Simon,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Stilian,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Talha,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Taym,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Theodor,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Thomas,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Tim,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Timur,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Tobias,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Tom,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Tommaso,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Toni,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Tristan,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Valentin,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Vincent,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Werner,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Wilhelm,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Willem,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Yahya,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Yannik,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Yasin,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Yasir,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Yiğit,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Younan,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Yusuf,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Yuu,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Ziya,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Ömer,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Abby,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Adriana,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Alena,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Alexandra,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Aleyna,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Alisa,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Alma,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Amalia,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Amalie,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Amelie,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Amy,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Angelina,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Anna,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Annabel,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Annabelle,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Asimenia,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Athina,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Aurora,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Azra,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Brienne,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Carla,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Carlotta,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Caroline,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Charis,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Charlotte,6
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Chiara,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Christina,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Dahlia,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Debora,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Despina,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Dila,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Dimitra,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Dominique,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Eleni,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Elif,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Elina,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Elisa,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Elisabeth,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Eliza,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Eljesa,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Ella,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Emilia,8
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Emma,9
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Eva,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Fabienne,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Felice,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Feline,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Finja,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Freya,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Frida,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Gesa,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Greta,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Gwendolyn,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Gyda,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Hadija,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Hafida,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Hanna,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Hannah,5
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Heidi,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Helen,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Helena,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Helene,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Houssainatou,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Hümeyra,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Iliana,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Inara,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Iolani,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Isabel,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Isabell,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Isabella,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Isaia,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Janina,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Japjit,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Jara,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Jasmin,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Johanna,5
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Jolie,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Joyce,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Jule,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Julia,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Kadiatou,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Karlotta,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Katharina,6
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Kaur,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Kaylen,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Kayra,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Kezia,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Khadija,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Kiara,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Kimberley,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Lana,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Lara,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Larissa,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Laura,4
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Lea,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Lema,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Lena,4
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Leni,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Leona,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Leonie,4
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Lia,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Lilith,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Lilly,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Lina,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Lisa,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Lisann,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Liv,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Lotta,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Louisa,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Louise,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Luana,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Luisa,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Luise,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Lulani,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Luna,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Madeleine,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Maira,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Malina,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Mara,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Maria,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Marie,11
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Marit,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Martha,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Mathilda,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Maya,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Mayla,1
