bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Gemeindegebiet,1,3086,3086
Ganzes Gemeindegebiet,2,1612,3224
Ganzes Gemeindegebiet,3,415,1245
Ganzes Gemeindegebiet,4,299,1196
Ganzes Gemeindegebiet,5,79,395
Ganzes Gemeindegebiet,6,15,90
Ganzes Gemeindegebiet,7,1,7
Ganzes Gemeindegebiet,8,2,16
Ganzes Gemeindegebiet,9,1,9
Ganzes Gemeindegebiet,10,0,0
Ganzes Gemeindegebiet,11,0,0
Ganzes Gemeindegebiet,12,0,0
Ganzes Gemeindegebiet,13,0,0
Ganzes Gemeindegebiet,14,0,0
Ganzes Gemeindegebiet,15,0,0
