bezirk,anzahl_kinder_je_familie,familien_mit_kindern,davon_alleinerziehende,kinder_in_familien_insgesamt,davon_bei_alleinerziehenden,alleinlebende_kinder
Ganzes Stadtgebiet,1,3275,1126,3275,1126,207
Ganzes Stadtgebiet,2,2269,519,4538,1038,4
Ganzes Stadtgebiet,3,720,170,2160,510,0
Ganzes Stadtgebiet,4,237,60,948,240,0
Ganzes Stadtgebiet,5,59,15,295,75,0
Ganzes Stadtgebiet,6,20,5,120,30,0
Ganzes Stadtgebiet,7,2,0,14,0,0
Ganzes Stadtgebiet,8,0,0,0,0,0
Ganzes Stadtgebiet,9,0,0,0,0,0
Ganzes Stadtgebiet,10,0,0,0,0,0
Ganzes Stadtgebiet,11,0,0,0,0,0
Ganzes Stadtgebiet,12,0,0,0,0,0
Ganzes Stadtgebiet,13,0,0,0,0,0
Ganzes Stadtgebiet,14,0,0,0,0,0
Ganzes Stadtgebiet,15,0,0,0,0,0
