bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Berzdorf,1,1898,1898
Berzdorf,2,857,1714
Berzdorf,3,197,591
Berzdorf,4,183,732
Berzdorf,5,38,190
Berzdorf,6,5,30
Berzdorf,7,1,7
Berzdorf,8,0,0
Berzdorf,9,0,0
Berzdorf,10,0,0
Berzdorf,11,0,0
Berzdorf,12,0,0
Berzdorf,13,0,0
Berzdorf,14,0,0
Berzdorf,15,0,0
Keldenich,1,5531,5531
Keldenich,2,2729,5458
Keldenich,3,650,1950
Keldenich,4,590,2360
Keldenich,5,170,850
Keldenich,6,35,210
Keldenich,7,7,49
Keldenich,8,0,0
Keldenich,9,0,0
Keldenich,10,0,0
Keldenich,11,0,0
Keldenich,12,0,0
Keldenich,13,0,0
Keldenich,14,0,0
Keldenich,15,0,0
nicht zugeordnet,1,0,0
nicht zugeordnet,2,0,0
nicht zugeordnet,3,1,3
nicht zugeordnet,4,0,0
nicht zugeordnet,5,0,0
nicht zugeordnet,6,0,0
nicht zugeordnet,7,0,0
nicht zugeordnet,8,0,0
nicht zugeordnet,9,0,0
nicht zugeordnet,10,0,0
nicht zugeordnet,11,0,0
nicht zugeordnet,12,0,0
nicht zugeordnet,13,0,0
nicht zugeordnet,14,0,0
nicht zugeordnet,15,0,0
Urfeld,1,1474,1474
Urfeld,2,751,1502
Urfeld,3,172,516
Urfeld,4,130,520
Urfeld,5,27,135
Urfeld,6,4,24
Urfeld,7,2,14
Urfeld,8,0,0
Urfeld,9,0,0
Urfeld,10,0,0
Urfeld,11,0,0
Urfeld,12,0,0
Urfeld,13,0,0
Urfeld,14,0,0
Urfeld,15,0,0
Wesseling,1,5237,5237
Wesseling,2,1843,3686
Wesseling,3,450,1350
Wesseling,4,366,1464
Wesseling,5,136,680
Wesseling,6,43,258
Wesseling,7,7,49
Wesseling,8,2,16
Wesseling,9,2,18
Wesseling,10,0,0
Wesseling,11,0,0
Wesseling,12,0,0
Wesseling,13,0,0
Wesseling,14,0,0
Wesseling,15,0,0
