Datum;Friedhof;Grabstätten;Anzahl;Anzahl gesamt Friedhof;Anzahl gesamt Kommune
04.01.2022;Boich;Doppelwahlgrab;96;222;5575
04.01.2022;Boich;Dreierwahlgrabstätte;4;222;5575
04.01.2022;Boich;Einzelwahlgrab;12;222;5575
04.01.2022;Boich;Kindergrab;3;222;5575
04.01.2022;Boich;Priestergrab;6;222;5575
04.01.2022;Boich;Rasenbestattung RG Sarg;9;222;5575
04.01.2022;Boich;Rasenbestattung RG Urne;5;222;5575
04.01.2022;Boich;Rasenbestattung Sarg anonym;4;222;5575
04.01.2022;Boich;Reihengrab Sarg;42;222;5575
04.01.2022;Boich;Urnenreihengrab;13;222;5575
04.01.2022;Boich;Urnenwahlgrab mit zwei Belegungsmöglichkeiten;27;222;5575
04.01.2022;Boich;Viererwahlgrabstätte;1;222;5575
04.01.2022;Drove;Aschebeisetzung unter der Grasnarbe;7;565;5575
04.01.2022;Drove;Doppelwahlgrab;184;565;5575
04.01.2022;Drove;Dreierwahlgrabstätte;4;565;5575
04.01.2022;Drove;Einzelwahlgrab;47;565;5575
04.01.2022;Drove;Historisches Grab;2;565;5575
04.01.2022;Drove;Kindergrab;20;565;5575
04.01.2022;Drove;Priestergrab;2;565;5575
04.01.2022;Drove;Rasenbestattung RG Sarg;1;565;5575
04.01.2022;Drove;Rasenbestattung RG Urne;21;565;5575
04.01.2022;Drove;Rasenbestattung Sarg anonym;8;565;5575
04.01.2022;Drove;Rasenbestattung Urne anonym;2;565;5575
04.01.2022;Drove;Reihengrab Sarg;155;565;5575
04.01.2022;Drove;Urnenreihengrab;47;565;5575
04.01.2022;Drove;Urnenwahlgrab;27;565;5575
04.01.2022;Drove;Urnenwahlgrab mit zwei Belegungsmöglichkeiten;38;565;5575
04.01.2022;Kreuzau;anonymes Urnengrab;69;1455;5575
04.01.2022;Kreuzau;Aschebeisetzung unter der Grasnarbe;15;1455;5575
04.01.2022;Kreuzau;Aschenverstreuung;9;1455;5575
04.01.2022;Kreuzau;Doppelwahlgrab;516;1455;5575
04.01.2022;Kreuzau;Dreierwahlgrabstätte;40;1455;5575
04.01.2022;Kreuzau;Einzelwahlgrab;155;1455;5575
04.01.2022;Kreuzau;Einzelwahlgrab Begräbnisgarten;3;1455;5575
04.01.2022;Kreuzau;Kindergrab;1;1455;5575
04.01.2022;Kreuzau;Pflegefreies Urnengemeinschaftsgrab;36;1455;5575
04.01.2022;Kreuzau;Rasenbestattung RG Sarg;47;1455;5575
04.01.2022;Kreuzau;Rasenbestattung RG Urne;52;1455;5575
04.01.2022;Kreuzau;Rasenbestattung Urne anonym;9;1455;5575
04.01.2022;Kreuzau;Reihengrab mit mögl.Zusatzbeleg. innerhalb der RF;1;1455;5575
04.01.2022;Kreuzau;Reihengrab Sarg;156;1455;5575
04.01.2022;Kreuzau;Reihengrab Sarg Begräbnisgarten;6;1455;5575
04.01.2022;Kreuzau;Urnenreihengrab;82;1455;5575
04.01.2022;Kreuzau;Urnenreihengrab Begräbnisgarten;84;1455;5575
04.01.2022;Kreuzau;Urnenwahlgrab;9;1455;5575
04.01.2022;Kreuzau;Urnenwahlgrab Begräbnisgarten;46;1455;5575
04.01.2022;Kreuzau;Urnenwahlgrab mit zwei Belegungsmöglichkeiten;113;1455;5575
04.01.2022;Kreuzau;Viererwahlgrabstätte;6;1455;5575
04.01.2022;Leversbach;Aschebeisetzung unter der Grasnarbe;3;208;5575
04.01.2022;Leversbach;Doppelwahlgrab;59;208;5575
04.01.2022;Leversbach;Dreierwahlgrabstätte;1;208;5575
04.01.2022;Leversbach;Einzelwahlgrab;30;208;5575
04.01.2022;Leversbach;Kindergrab;1;208;5575
04.01.2022;Leversbach;Priestergrab;1;208;5575
04.01.2022;Leversbach;Rasenbestattung RG Sarg;5;208;5575
04.01.2022;Leversbach;Rasenbestattung RG Urne;13;208;5575
04.01.2022;Leversbach;Rasenbestattung Sarg anonym;1;208;5575
04.01.2022;Leversbach;Rasenbestattung Urne anonym;2;208;5575
04.01.2022;Leversbach;Reihengrab Sarg;66;208;5575
04.01.2022;Leversbach;Sechserwahlgrabstätte;1;208;5575
04.01.2022;Leversbach;Urnenreihengrab;13;208;5575
04.01.2022;Leversbach;Urnenwahlgrab;10;208;5575
04.01.2022;Leversbach;Urnenwahlgrab mit zwei Belegungsmöglichkeiten;2;208;5575
04.01.2022;Obermaubach;anonymes Urnengrab;10;651;5575
04.01.2022;Obermaubach;Aschebeisetzung unter der Grasnarbe;1;651;5575
04.01.2022;Obermaubach;Doppelwahlgrab;255;651;5575
04.01.2022;Obermaubach;Dreierwahlgrabstätte;5;651;5575
04.01.2022;Obermaubach;Einzelwahlgrab;54;651;5575
04.01.2022;Obermaubach;Historisches Grab;48;651;5575
04.01.2022;Obermaubach;Kindergrab;31;651;5575
04.01.2022;Obermaubach;Rasenbestattung RG Urne;27;651;5575
04.01.2022;Obermaubach;Rasenbestattung Urne anonym;9;651;5575
04.01.2022;Obermaubach;Reihengrab Sarg;72;651;5575
04.01.2022;Obermaubach;Urnenreihengrab;29;651;5575
04.01.2022;Obermaubach;Urnenreihengrab Begräbnisgarten;12;651;5575
04.01.2022;Obermaubach;Urnenwahlgrab;10;651;5575
04.01.2022;Obermaubach;Urnenwahlgrab Begräbnisgarten;13;651;5575
04.01.2022;Obermaubach;Urnenwahlgrab mit zwei Belegungsmöglichkeiten;74;651;5575
04.01.2022;Obermaubach;Viererwahlgrabstätte;1;651;5575
04.01.2022;Stockheim;Aschebeisetzung unter der Grasnarbe;1;686;5575
04.01.2022;Stockheim;Doppelwahlgrab;177;686;5575
04.01.2022;Stockheim;Dreierwahlgrabstätte;9;686;5575
04.01.2022;Stockheim;Einzelwahlgrab;60;686;5575
04.01.2022;Stockheim;Kindergrab;65;686;5575
04.01.2022;Stockheim;Priestergrab;5;686;5575
04.01.2022;Stockheim;Rasenbestattung RG Sarg;5;686;5575
04.01.2022;Stockheim;Rasenbestattung RG Urne;23;686;5575
04.01.2022;Stockheim;Rasenbestattung Sarg anonym;2;686;5575
04.01.2022;Stockheim;Rasenbestattung Urne anonym;4;686;5575
04.01.2022;Stockheim;Reihengrab Sarg;193;686;5575
04.01.2022;Stockheim;Reihengrab Sarg Begräbnisgarten;10;686;5575
04.01.2022;Stockheim;Urnenreihengrab;36;686;5575
04.01.2022;Stockheim;Urnenreihengrab Begräbnisgarten;20;686;5575
04.01.2022;Stockheim;Urnenwahlgrab;20;686;5575
04.01.2022;Stockheim;Urnenwahlgrab Begräbnisgarten;10;686;5575
04.01.2022;Stockheim;Urnenwahlgrab mit zwei Belegungsmöglichkeiten;44;686;5575
04.01.2022;Stockheim;Viererwahlgrabstätte;2;686;5575
04.01.2022;Thum;Aschebeisetzung unter der Grasnarbe;5;281;5575
04.01.2022;Thum;Doppelwahlgrab;55;281;5575
04.01.2022;Thum;Dreierwahlgrabstätte;1;281;5575
04.01.2022;Thum;Einzelwahlgrab;23;281;5575
04.01.2022;Thum;Kindergrab;12;281;5575
04.01.2022;Thum;Rasenbestattung RG Sarg;2;281;5575
04.01.2022;Thum;Rasenbestattung RG Urne;7;281;5575
04.01.2022;Thum;Rasenbestattung Sarg anonym;1;281;5575
04.01.2022;Thum;Reihengrab Sarg;144;281;5575
04.01.2022;Thum;Urnenreihengrab;8;281;5575
04.01.2022;Thum;Urnenwahlgrab;4;281;5575
04.01.2022;Thum;Urnenwahlgrab mit zwei Belegungsmöglichkeiten;19;281;5575
04.01.2022;Üdingen;Doppelwahlgrab;67;221;5575
04.01.2022;Üdingen;Dreierwahlgrabstätte;2;221;5575
04.01.2022;Üdingen;Einzelwahlgrab;29;221;5575
04.01.2022;Üdingen;Kindergrab;3;221;5575
04.01.2022;Üdingen;Rasenbestattung RG Sarg;2;221;5575
04.01.2022;Üdingen;Rasenbestattung RG Urne;12;221;5575
04.01.2022;Üdingen;Rasenbestattung Sarg anonym;1;221;5575
04.01.2022;Üdingen;Reihengrab Sarg;53;221;5575
04.01.2022;Üdingen;Urnenreihengrab;26;221;5575
04.01.2022;Üdingen;Urnenwahlgrab;6;221;5575
04.01.2022;Üdingen;Urnenwahlgrab mit zwei Belegungsmöglichkeiten;20;221;5575
04.01.2022;Untermaubach;anonymes Urnengrab;10;643;5575
04.01.2022;Untermaubach;Aschebeisetzung unter der Grasnarbe;2;643;5575
04.01.2022;Untermaubach;Doppelwahlgrab;192;643;5575
04.01.2022;Untermaubach;Dreierwahlgrabstätte;10;643;5575
04.01.2022;Untermaubach;Einzelwahlgrab;68;643;5575
04.01.2022;Untermaubach;Erbgrabstätte;5;643;5575
04.01.2022;Untermaubach;Kindergrab;18;643;5575
04.01.2022;Untermaubach;Priestergrab;2;643;5575
04.01.2022;Untermaubach;Rasenbestattung RG Sarg;3;643;5575
04.01.2022;Untermaubach;Rasenbestattung RG Urne;27;643;5575
04.01.2022;Untermaubach;Rasenbestattung Sarg anonym;4;643;5575
04.01.2022;Untermaubach;Rasenbestattung Urne anonym;4;643;5575
04.01.2022;Untermaubach;Reihengrab Sarg;193;643;5575
04.01.2022;Untermaubach;Sechserwahlgrabstätte;1;643;5575
04.01.2022;Untermaubach;Urnenreihengrab;53;643;5575
04.01.2022;Untermaubach;Urnenwahlgrab;11;643;5575
04.01.2022;Untermaubach;Urnenwahlgrab mit zwei Belegungsmöglichkeiten;38;643;5575
04.01.2022;Untermaubach;Viererwahlgrabstätte;2;643;5575
04.01.2022;Winden;anonymes Urnengrab;1;643;5575
04.01.2022;Winden;Aschebeisetzung unter der Grasnarbe;3;643;5575
04.01.2022;Winden;Doppelwahlgrab;244;643;5575
04.01.2022;Winden;Dreierwahlgrabstätte;6;643;5575
04.01.2022;Winden;Einzelwahlgrab;90;643;5575
04.01.2022;Winden;Kindergrab;8;643;5575
04.01.2022;Winden;Priestergrab;1;643;5575
04.01.2022;Winden;Rasenbestattung RG Sarg;4;643;5575
04.01.2022;Winden;Rasenbestattung RG Urne;22;643;5575
04.01.2022;Winden;Rasenbestattung Sarg anonym;2;643;5575
04.01.2022;Winden;Rasenbestattung Urne anonym;8;643;5575
04.01.2022;Winden;Reihengrab Sarg;135;643;5575
04.01.2022;Winden;Urnenreihengrab;58;643;5575
04.01.2022;Winden;Urnenwahlgrab;13;643;5575
04.01.2022;Winden;Urnenwahlgrab mit zwei Belegungsmöglichkeiten;46;643;5575
04.01.2022;Winden;Viererwahlgrabstätte;2;643;5575
