bezirk,anzahl_kinder_je_familie,familien_mit_kindern,davon_alleinerziehende,kinder_in_familien_insgesamt,davon_bei_alleinerziehenden,alleinlebende_kinder
Ganzes Stadtgebiet,1,1706,674,1706,674,98
Ganzes Stadtgebiet,2,1126,229,2252,458,0
Ganzes Stadtgebiet,3,277,31,831,93,0
Ganzes Stadtgebiet,4,55,17,220,68,0
Ganzes Stadtgebiet,5,23,3,115,15,0
Ganzes Stadtgebiet,6,7,3,42,18,0
Ganzes Stadtgebiet,7,0,0,0,0,0
Ganzes Stadtgebiet,8,2,1,16,8,0
Ganzes Stadtgebiet,9,0,0,0,0,0
Ganzes Stadtgebiet,10,0,0,0,0,0
Ganzes Stadtgebiet,11,0,0,0,0,0
Ganzes Stadtgebiet,12,0,0,0,0,0
Ganzes Stadtgebiet,13,0,0,0,0,0
Ganzes Stadtgebiet,14,0,0,0,0,0
Ganzes Stadtgebiet,15,0,0,0,0,0
