bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Berzdorf,1,1763,1763
Berzdorf,2,780,1560
Berzdorf,3,224,672
Berzdorf,4,153,612
Berzdorf,5,32,160
Berzdorf,6,8,48
Berzdorf,7,0,0
Berzdorf,8,0,0
Berzdorf,9,0,0
Berzdorf,10,0,0
Berzdorf,11,0,0
Berzdorf,12,0,0
Berzdorf,13,0,0
Berzdorf,14,0,0
Berzdorf,15,0,0
Keldenich,1,5249,5249
Keldenich,2,2626,5252
Keldenich,3,622,1866
Keldenich,4,459,1836
Keldenich,5,111,555
Keldenich,6,33,198
Keldenich,7,1,7
Keldenich,8,0,0
Keldenich,9,1,9
Keldenich,10,0,0
Keldenich,11,0,0
Keldenich,12,0,0
Keldenich,13,0,0
Keldenich,14,0,0
Keldenich,15,0,0
Kerngebiet,1,5116,5116
Kerngebiet,2,1832,3664
Kerngebiet,3,526,1578
Kerngebiet,4,354,1416
Kerngebiet,5,153,765
Kerngebiet,6,34,204
Kerngebiet,7,4,28
Kerngebiet,8,1,8
Kerngebiet,9,1,9
Kerngebiet,10,1,10
Kerngebiet,11,0,0
Kerngebiet,12,0,0
Kerngebiet,13,0,0
Kerngebiet,14,0,0
Kerngebiet,15,0,0
nicht zugeordnet,1,4,4
nicht zugeordnet,2,4,8
nicht zugeordnet,3,3,9
nicht zugeordnet,4,3,12
nicht zugeordnet,5,0,0
nicht zugeordnet,6,0,0
nicht zugeordnet,7,0,0
nicht zugeordnet,8,0,0
nicht zugeordnet,9,0,0
nicht zugeordnet,10,0,0
nicht zugeordnet,11,0,0
nicht zugeordnet,12,0,0
nicht zugeordnet,13,0,0
nicht zugeordnet,14,0,0
nicht zugeordnet,15,0,0
Urfeld,1,1383,1383
Urfeld,2,719,1438
Urfeld,3,185,555
Urfeld,4,143,572
Urfeld,5,27,135
Urfeld,6,4,24
Urfeld,7,0,0
Urfeld,8,0,0
Urfeld,9,0,0
Urfeld,10,0,0
Urfeld,11,0,0
Urfeld,12,0,0
Urfeld,13,0,0
Urfeld,14,0,0
Urfeld,15,0,0
