Zeitraum von;Zeitraum bis;Friedhof;Bestattungsart;Anzahl;Gesamt
01.01.1995;31.12.1995;Friedhof Barmen;Sarg;13;345
01.01.1995;31.12.1995;Friedhof Bourheim;Sarg;4;345
01.01.1995;31.12.1995;Friedhof Broich;Sarg;7;345
01.01.1995;31.12.1995;Friedhof Broich;Urne;1;345
01.01.1995;31.12.1995;Friedhof Güsten;Kindersarg;1;345
01.01.1995;31.12.1995;Friedhof Güsten;Sarg;12;345
01.01.1995;31.12.1995;Friedhof Jülich;Kindersarg;1;345
01.01.1995;31.12.1995;Friedhof Jülich;Sarg;171;345
01.01.1995;31.12.1995;Friedhof Jülich;Urne;26;345
01.01.1995;31.12.1995;Friedhof Kirchberg;Sarg;18;345
01.01.1995;31.12.1995;Friedhof Koslar;Sarg;28;345
01.01.1995;31.12.1995;Friedhof Mersch;Sarg;18;345
01.01.1995;31.12.1995;Friedhof Selgersdorf;Sarg;11;345
01.01.1995;31.12.1995;Friedhof Stetternich;Sarg;22;345
01.01.1995;31.12.1995;Friedhof Stetternich;Urne;1;345
01.01.1995;31.12.1995;Friedhof Welldorf;Sarg;11;345
01.01.1996;31.12.1996;Friedhof Barmen;Sarg;12;294
01.01.1996;31.12.1996;Friedhof Bourheim;Sarg;7;294
01.01.1996;31.12.1996;Friedhof Broich;Sarg;6;294
01.01.1996;31.12.1996;Friedhof Güsten;Kindersarg;1;294
01.01.1996;31.12.1996;Friedhof Güsten;Sarg;14;294
01.01.1996;31.12.1996;Friedhof Güsten;Urne;1;294
01.01.1996;31.12.1996;Friedhof Jülich;Kindersarg;1;294
01.01.1996;31.12.1996;Friedhof Jülich;Sarg;151;294
01.01.1996;31.12.1996;Friedhof Jülich;Urne;21;294
01.01.1996;31.12.1996;Friedhof Kirchberg;Sarg;16;294
01.01.1996;31.12.1996;Friedhof Kirchberg;Urne;1;294
01.01.1996;31.12.1996;Friedhof Koslar;Sarg;32;294
01.01.1996;31.12.1996;Friedhof Mersch;Sarg;5;294
01.01.1996;31.12.1996;Friedhof Selgersdorf;Sarg;6;294
01.01.1996;31.12.1996;Friedhof Stetternich;Sarg;13;294
01.01.1996;31.12.1996;Friedhof Welldorf;Sarg;7;294
01.01.1997;31.12.1997;Friedhof Barmen;Sarg;16;340
01.01.1997;31.12.1997;Friedhof Bourheim;Sarg;11;340
01.01.1997;31.12.1997;Friedhof Broich;Sarg;12;340
01.01.1997;31.12.1997;Friedhof Güsten;Sarg;7;340
01.01.1997;31.12.1997;Friedhof Jülich;Kindersarg;1;340
01.01.1997;31.12.1997;Friedhof Jülich;Sarg;154;340
01.01.1997;31.12.1997;Friedhof Jülich;Urne;32;340
01.01.1997;31.12.1997;Friedhof Kirchberg;Sarg;21;340
01.01.1997;31.12.1997;Friedhof Kirchberg;Urne;3;340
01.01.1997;31.12.1997;Friedhof Koslar;Sarg;32;340
01.01.1997;31.12.1997;Friedhof Mersch;Sarg;14;340
01.01.1997;31.12.1997;Friedhof Selgersdorf;Sarg;17;340
01.01.1997;31.12.1997;Friedhof Stetternich;Sarg;10;340
01.01.1997;31.12.1997;Friedhof Welldorf;Sarg;9;340
01.01.1997;31.12.1997;Unbekannt;Sarg;1;340
01.01.1998;31.12.1998;Friedhof Barmen;Sarg;15;309
01.01.1998;31.12.1998;Friedhof Bourheim;Sarg;2;309
01.01.1998;31.12.1998;Friedhof Broich;Sarg;6;309
01.01.1998;31.12.1998;Friedhof Güsten;Sarg;12;309
01.01.1998;31.12.1998;Friedhof Güsten;Urne;1;309
01.01.1998;31.12.1998;Friedhof Jülich;Kindersarg;2;309
01.01.1998;31.12.1998;Friedhof Jülich;Sarg;151;309
01.01.1998;31.12.1998;Friedhof Jülich;Urne;42;309
01.01.1998;31.12.1998;Friedhof Kirchberg;Sarg;12;309
01.01.1998;31.12.1998;Friedhof Koslar;Sarg;24;309
01.01.1998;31.12.1998;Friedhof Koslar;Urne;1;309
01.01.1998;31.12.1998;Friedhof Mersch;Sarg;6;309
01.01.1998;31.12.1998;Friedhof Selgersdorf;Sarg;8;309
01.01.1998;31.12.1998;Friedhof Selgersdorf;Urne;1;309
01.01.1998;31.12.1998;Friedhof Stetternich;Sarg;9;309
01.01.1998;31.12.1998;Friedhof Welldorf;Sarg;16;309
01.01.1998;31.12.1998;Friedhof Welldorf;Urne;1;309
01.01.1999;31.12.1999;Friedhof Barmen;Sarg;11;300
01.01.1999;31.12.1999;Friedhof Bourheim;Sarg;10;300
01.01.1999;31.12.1999;Friedhof Broich;Sarg;8;300
01.01.1999;31.12.1999;Friedhof Güsten;Sarg;10;300
01.01.1999;31.12.1999;Friedhof Jülich;Sarg;147;300
01.01.1999;31.12.1999;Friedhof Jülich;Urne;40;300
01.01.1999;31.12.1999;Friedhof Kirchberg;Sarg;13;300
01.01.1999;31.12.1999;Friedhof Koslar;Sarg;29;300
01.01.1999;31.12.1999;Friedhof Mersch;Sarg;11;300
01.01.1999;31.12.1999;Friedhof Mersch;Urne;2;300
01.01.1999;31.12.1999;Friedhof Selgersdorf;Sarg;5;300
01.01.1999;31.12.1999;Friedhof Stetternich;Sarg;7;300
01.01.1999;31.12.1999;Friedhof Stetternich;Urne;1;300
01.01.1999;31.12.1999;Friedhof Welldorf;Sarg;6;300
01.01.2000;31.12.2000;Friedhof Barmen;Sarg;18;334
01.01.2000;31.12.2000;Friedhof Barmen;Urne;4;334
01.01.2000;31.12.2000;Friedhof Bourheim;Sarg;7;334
01.01.2000;31.12.2000;Friedhof Broich;Kindersarg;1;334
