bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Stadtgebiet,1,6463,6463
Ganzes Stadtgebiet,2,3461,6922
Ganzes Stadtgebiet,3,636,1908
Ganzes Stadtgebiet,4,482,1928
Ganzes Stadtgebiet,5,124,620
Ganzes Stadtgebiet,6,24,144
Ganzes Stadtgebiet,7,11,77
Ganzes Stadtgebiet,8,2,16
Ganzes Stadtgebiet,9,0,0
Ganzes Stadtgebiet,10,1,10
Ganzes Stadtgebiet,11,1,11
Ganzes Stadtgebiet,12,0,0
Ganzes Stadtgebiet,13,0,0
Ganzes Stadtgebiet,14,0,0
Ganzes Stadtgebiet,15,0,0
