bezirk,geburtsdatum_von,geburtsdatum_bis,deutsche,auslaender
Boslar,01.01.1896,31.12.2009,801,9
Ederen,01.01.1896,31.12.2009,923,22
Flo�dorf,01.01.1896,31.12.2009,401,5
Gereonsweiler,01.01.1896,31.12.2009,1032,57
Gevenich,01.01.1896,31.12.2009,669,60
Glimbach,01.01.1896,31.12.2009,396,16
Hottorf,01.01.1896,31.12.2009,346,12
Kerngebiet,01.01.1896,31.12.2009,3548,518
Kofferen,01.01.1896,31.12.2009,376,6
K�rrenzig,01.01.1896,31.12.2009,1250,22
nicht zugeordnet,01.01.1896,31.12.2009,3,0
Rurdorf,01.01.1896,31.12.2009,662,19
Tetz,01.01.1896,31.12.2009,1281,38
Welz,01.01.1896,31.12.2009,598,18
