bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Girbelsrath,1,404,404
Girbelsrath,2,255,510
Girbelsrath,3,44,132
Girbelsrath,4,37,148
Girbelsrath,5,6,30
Girbelsrath,6,0,0
Girbelsrath,7,0,0
Girbelsrath,8,0,0
Girbelsrath,9,0,0
Girbelsrath,10,0,0
Girbelsrath,11,0,0
Girbelsrath,12,0,0
Girbelsrath,13,0,0
Girbelsrath,14,0,0
Girbelsrath,15,0,0
Golzheim,1,450,450
Golzheim,2,233,466
Golzheim,3,61,183
Golzheim,4,47,188
Golzheim,5,8,40
Golzheim,6,1,6
Golzheim,7,0,0
Golzheim,8,0,0
Golzheim,9,0,0
Golzheim,10,0,0
Golzheim,11,0,0
Golzheim,12,0,0
Golzheim,13,0,0
Golzheim,14,0,0
Golzheim,15,0,0
Kerngebiet,1,2407,2407
Kerngebiet,2,1207,2414
Kerngebiet,3,314,942
Kerngebiet,4,213,852
Kerngebiet,5,44,220
Kerngebiet,6,15,90
Kerngebiet,7,1,7
Kerngebiet,8,1,8
Kerngebiet,9,0,0
Kerngebiet,10,0,0
Kerngebiet,11,0,0
Kerngebiet,12,0,0
Kerngebiet,13,0,0
Kerngebiet,14,0,0
Kerngebiet,15,0,0
Morschenich,1,150,150
Morschenich,2,41,82
Morschenich,3,12,36
Morschenich,4,7,28
Morschenich,5,4,20
Morschenich,6,3,18
Morschenich,7,1,7
Morschenich,8,1,8
Morschenich,9,0,0
Morschenich,10,0,0
Morschenich,11,0,0
Morschenich,12,0,0
Morschenich,13,0,0
Morschenich,14,0,0
Morschenich,15,0,0
Morschenich-Neu,1,24,24
Morschenich-Neu,2,17,34
Morschenich-Neu,3,1,3
Morschenich-Neu,4,3,12
Morschenich-Neu,5,1,5
Morschenich-Neu,6,0,0
Morschenich-Neu,7,0,0
Morschenich-Neu,8,0,0
Morschenich-Neu,9,0,0
Morschenich-Neu,10,0,0
Morschenich-Neu,11,0,0
Morschenich-Neu,12,0,0
Morschenich-Neu,13,0,0
Morschenich-Neu,14,0,0
Morschenich-Neu,15,0,0
