Datum;Friedhof;Grabstätten;Anzahl;Anzahl gesamt Friedhof;Anzahl gesamt Kommune
28.06.2019;Dorweiler;Kindergrab;5;121;3100
28.06.2019;Dorweiler;Reihengrab;15;121;3100
28.06.2019;Dorweiler;Reihenurnengrab;4;121;3100
28.06.2019;Dorweiler;Wahlgrab;94;121;3100
28.06.2019;Dorweiler;Wahlurnengrab;3;121;3100
28.06.2019;Poll;Gruft;2;66;3100
28.06.2019;Poll;Kindergrab;1;66;3100
28.06.2019;Poll;Kriegsgrab;2;66;3100
28.06.2019;Poll;Priestergrab;2;66;3100
28.06.2019;Poll;Reihengrab;10;66;3100
28.06.2019;Poll;Reihenurnengrab;9;66;3100
28.06.2019;Poll;Wahlgrab;36;66;3100
28.06.2019;Poll;Wahlurnengrab;4;66;3100
28.06.2019;Wissersheim;Kindergrab;4;239;3100
28.06.2019;Wissersheim;Reihengrab;52;239;3100
28.06.2019;Wissersheim;Reihenurnengrab;20;239;3100
28.06.2019;Wissersheim;Sondergrab;3;239;3100
28.06.2019;Wissersheim;Wahlgrab;146;239;3100
28.06.2019;Wissersheim;Wahlurnengrab;14;239;3100
28.06.2019;Rath;Kindergrab;8;188;3100
28.06.2019;Rath;Priestergrab;4;188;3100
28.06.2019;Rath;Reihengrab;55;188;3100
28.06.2019;Rath;Reihenurnengrab;14;188;3100
28.06.2019;Rath;Wahlgrab;91;188;3100
28.06.2019;Rath;Wahlurnengrab;16;188;3100
28.06.2019;Pingsheim;Gruft;6;187;3100
28.06.2019;Pingsheim;Kindergrab;1;187;3100
28.06.2019;Pingsheim;Reihengrab;29;187;3100
28.06.2019;Pingsheim;Reihenurnengrab;12;187;3100
28.06.2019;Pingsheim;Wahlgrab;137;187;3100
28.06.2019;Pingsheim;Wahlurnengrab;2;187;3100
28.06.2019;Eschweiler über Feld;Kindergrab;13;517;3100
28.06.2019;Eschweiler über Feld;Rasenwahlurnengrab;1;517;3100
28.06.2019;Eschweiler über Feld;Reihengrab;147;517;3100
28.06.2019;Eschweiler über Feld;Reihenurnengrab;23;517;3100
28.06.2019;Eschweiler über Feld;Wahlgrab;304;517;3100
28.06.2019;Eschweiler über Feld;Wahlurnengrab;29;517;3100
28.06.2019;Nörvenich;anonymes Urnenreihengrab;2;486;3100
28.06.2019;Nörvenich;Kindergrab;6;486;3100
28.06.2019;Nörvenich;Priestergrab;7;486;3100
28.06.2019;Nörvenich;Reihengrab;161;486;3100
28.06.2019;Nörvenich;Reihenurnengrab;61;486;3100
28.06.2019;Nörvenich;Sondergrab;6;486;3100
28.06.2019;Nörvenich;Wahlgrab;185;486;3100
28.06.2019;Nörvenich;Wahlurnengrab;58;486;3100
28.06.2019;Binsfeld;anonymes Urnenreihengrab;26;479;3100
28.06.2019;Binsfeld;Kindergrab;14;479;3100
28.06.2019;Binsfeld;Kriegsgrab;3;479;3100
28.06.2019;Binsfeld;Rasenwahlgrab;2;479;3100
28.06.2019;Binsfeld;Rasenwahlurnengrab;1;479;3100
28.06.2019;Binsfeld;Reihengrab;120;479;3100
28.06.2019;Binsfeld;Reihenurnengrab;24;479;3100
28.06.2019;Binsfeld;Streufeld;60;479;3100
28.06.2019;Binsfeld;Wahlgrab;217;479;3100
28.06.2019;Binsfeld;Wahlurnengrab;12;479;3100
28.06.2019;Binsfeld;;0;479;3100
28.06.2019;Hochkirchen;Kindergrab;2;303;3100
28.06.2019;Hochkirchen;Priestergrab;8;303;3100
28.06.2019;Hochkirchen;Reihengrab;111;303;3100
28.06.2019;Hochkirchen;Reihenurnengrab;32;303;3100
28.06.2019;Hochkirchen;Wahlgrab;140;303;3100
28.06.2019;Hochkirchen;Wahlurnengrab;10;303;3100
28.06.2019;Hochkirchen;;0;303;3100
28.06.2019;Frauwüllesheim;Kindergrab;12;226;3100
28.06.2019;Frauwüllesheim;Priestergrab;4;226;3100
28.06.2019;Frauwüllesheim;Reihengrab;48;226;3100
28.06.2019;Frauwüllesheim;Reihenurnengrab;24;226;3100
28.06.2019;Frauwüllesheim;Wahlgrab;126;226;3100
28.06.2019;Frauwüllesheim;Wahlurnengrab;12;226;3100
28.06.2019;Oberbolheim;Wahlgrab;7;7;3100
28.06.2019;Nörvenich (alter Teil);Priestergrab;1;266;3100
28.06.2019;Nörvenich (alter Teil);Reihengrab;38;266;3100
28.06.2019;Nörvenich (alter Teil);Reihenurnengrab;53;266;3100
28.06.2019;Nörvenich (alter Teil);Wahlgrab;174;266;3100
28.06.2019;Rath (alter Teil);Sondergrab;1;15;3100
28.06.2019;Rath (alter Teil);Wahlgrab;14;15;3100
