bezirk,geburtsdatum_von,geburtsdatum_bis,deutsche,auslaender
Angelsdorf,01.01.1896,31.12.2013,1933,100
Berrendorf-W�llenrath,01.01.1896,31.12.2013,3202,208
Esch,01.01.1896,31.12.2013,2552,147
Etzweiler,01.01.1896,31.12.2013,0,1
Frankeshoven,01.01.1896,31.12.2013,31,4
Giesendorf,01.01.1896,31.12.2013,1152,126
Grouven,01.01.1896,31.12.2013,632,30
Heppendorf,01.01.1896,31.12.2013,1776,78
Kerngebiet,01.01.1896,31.12.2013,5071,875
Neu-Etzweiler,01.01.1896,31.12.2013,559,44
nicht zugeordnete Objekte,01.01.1896,31.12.2013,0,1
Niederembt,01.01.1896,31.12.2013,1279,54
Oberembt,01.01.1896,31.12.2013,1010,53
Tollhausen,01.01.1896,31.12.2013,206,13
Widdendorf,01.01.1896,31.12.2013,76,9
