Datum;Friedhof;Grabstätten;Anzahl;Anzahl gesamt Friedhof;Anzahl gesamt Kommune
26.08.2016;Kerpen-Buir;Kindergrab 25;21;1262;16741
26.08.2016;Kerpen-Buir;Pflegefreies Reihengrab 30;1;1262;16741
26.08.2016;Kerpen-Buir;Pflegefreies Urnenreihengrab;6;1262;16741
26.08.2016;Kerpen-Buir;Reihengrab;1;1262;16741
26.08.2016;Kerpen-Buir;Reihengrab 30;267;1262;16741
26.08.2016;Kerpen-Buir;Urnenreihengrab;91;1262;16741
26.08.2016;Kerpen-Buir;Urnenwahlgrab 2-stellig;106;1262;16741
26.08.2016;Kerpen-Buir;Urnenwahlgrab 4-stellig;56;1262;16741
26.08.2016;Kerpen-Buir;Wahlgrab 1-stellig 30;402;1262;16741
26.08.2016;Kerpen-Buir;Wahlgrab 2-stellig;1;1262;16741
26.08.2016;Kerpen-Buir;Wahlgrab 2-stellig 30;281;1262;16741
26.08.2016;Kerpen-Buir;Wahlgrab 3-stellig 30;24;1262;16741
26.08.2016;Kerpen-Buir;Wahlgrab 4-stellig;1;1262;16741
26.08.2016;Kerpen-Buir;Wahlgrab 4-stellig 30;4;1262;16741
26.08.2016;Kerpen-Manheim;Kindergrab 25;7;531;16741
26.08.2016;Kerpen-Manheim;Reihengrab 30;84;531;16741
26.08.2016;Kerpen-Manheim;Urnenreihengrab;23;531;16741
26.08.2016;Kerpen-Manheim;Urnenwahlgrab 2-stellig;36;531;16741
26.08.2016;Kerpen-Manheim;Urnenwahlgrab 4-stellig;13;531;16741
26.08.2016;Kerpen-Manheim;Wahlgrab 1-stellig 30;211;531;16741
26.08.2016;Kerpen-Manheim;Wahlgrab 2-stellig 30;126;531;16741
26.08.2016;Kerpen-Manheim;Wahlgrab 3-stellig 30;14;531;16741
26.08.2016;Kerpen-Manheim;Wahlgrab 4-stellig 30;4;531;16741
26.08.2016;Kerpen-Manheim;Wahlgrab 6-stellig 30;13;531;16741
26.08.2016;Kerpen-Blatzheim;Kindergrab;7;814;16741
26.08.2016;Kerpen-Blatzheim;Pflegefreies Reihengrab;2;814;16741
26.08.2016;Kerpen-Blatzheim;Pflegefreies Urnenreihengrab;2;814;16741
26.08.2016;Kerpen-Blatzheim;Reihengrab;120;814;16741
26.08.2016;Kerpen-Blatzheim;Urnenreihengrab;44;814;16741
26.08.2016;Kerpen-Blatzheim;Urnenwahlgrab 2-stellig;48;814;16741
26.08.2016;Kerpen-Blatzheim;Urnenwahlgrab 4-stellig;19;814;16741
26.08.2016;Kerpen-Blatzheim;Wahlgrab 1-stellig;263;814;16741
26.08.2016;Kerpen-Blatzheim;Wahlgrab 2-stellig;258;814;16741
26.08.2016;Kerpen-Blatzheim;Wahlgrab 3-stellig;31;814;16741
26.08.2016;Kerpen-Blatzheim;Wahlgrab 4-stellig;17;814;16741
26.08.2016;Kerpen-Blatzheim;Wahlgrab 5-stellig;2;814;16741
26.08.2016;Kerpen-Blatzheim;Wahlgrab 6-stellig;1;814;16741
26.08.2016;Kerpen-alt;Kindergrab;41;2487;16741
26.08.2016;Kerpen-alt;Pflegefreies Urnenreihenbaumgrab;83;2487;16741
26.08.2016;Kerpen-alt;Reihengrab;364;2487;16741
26.08.2016;Kerpen-alt;Urnenreihengrab;196;2487;16741
26.08.2016;Kerpen-alt;Urnenwahlgrab 2-stellig;169;2487;16741
26.08.2016;Kerpen-alt;Urnenwahlgrab 4-stellig;94;2487;16741
26.08.2016;Kerpen-alt;Wahlgrab;1;2487;16741
26.08.2016;Kerpen-alt;Wahlgrab 1-stellig;718;2487;16741
26.08.2016;Kerpen-alt;Wahlgrab 2-stellig;619;2487;16741
26.08.2016;Kerpen-alt;Wahlgrab 3-stellig;185;2487;16741
26.08.2016;Kerpen-alt;Wahlgrab 4-stellig;16;2487;16741
26.08.2016;Kerpen-alt;Wahlgrab 6-stellig;1;2487;16741
26.08.2016;Kerpen-Mödrath;Kindergrab;63;784;16741
26.08.2016;Kerpen-Mödrath;Pflegefreies Urnenreihenbaumgrab;12;784;16741
26.08.2016;Kerpen-Mödrath;Pflegefreies Urnenreihengrab;7;784;16741
26.08.2016;Kerpen-Mödrath;Reihengrab;90;784;16741
26.08.2016;Kerpen-Mödrath;Urnenreihengrab;19;784;16741
26.08.2016;Kerpen-Mödrath;Urnenwahlgrab 2-stellig;40;784;16741
