Betriebsname;Strasse;Hausnummer;PLZ;Ort;Tätigkeit
Haseleu, Karlheinz;Karolingerstraße;9;53925;Kall;Rissinjektion, Hohlraumverpressung und VerKieselung In Beton und Mauerwerk
Kalk- und Schotterwerk Winter & Weiß KG, pers. haftende Gesellschafter: Manfred Weiß GmbH, HRB 3122;Sötenicher Straße;3;53925;Kall;Kalkwerk, Steinbruch, Baustoffhandlung, Tiefbau, Gew.V.Steinen U.Erden, H.V.Zement, H.V.Kalk, Erdbewegungsarbeiten,, Weitere Branchenschlüssel: 221574, 222104, 222214, 300714
Walter, Karl Uwe;Im Venn;NULL;53925;Kall;Geflügelzüchter, Eh.M.Wild,Geflügel, Weitere Branchenschlüssel: 431434
Schaar, Lutz;Furtstraße;26;53925;Kall;Landw. Gartenbau, Landwirtschaft, Erdbewegungsarbeiten,, Weitere Branchenschlüssel: 000001, 300714
Theisen, Ludwig;Am Pferdekopf;8;53925;Kall;Friseurbetrieb, Friseurgewerbe, Damen-U.Herrenfriseur, Weitere Branchenschlüssel: 007020, 735114
Arens, Hermann Josef;Auf dem Büchel;4;53925;Kall;Fahrschule, Kraftfahrschulen, Kraftfahrschulen, Weitere Branchenschlüssel: 007063, 751754
Schuleit, Irmgard;Hallenthaler Straße;11;53925;Kall;Gastwirtschaft- Pension, Gasthöfe, Pensionen, Weitere Branchenschlüssel: 711134, 711154
Lünebach, Lutz;Im Vogtpesch;20;53925;Kall;Beerdigungsinstiut, Bestattungsinstitute, Weitere Branchenschlüssel: 739704
Kolditz, Heinz;Loshardt;31;53925;Kall;Architekt , Baubeauftragter, Bauberater, BauBetreuer, Bauträger, Wohnungsbauträger, Baubetreuer, Architekturbüros, Weitere Branchenschlüssel: 007179, 784104
Westd. Kalk- und Portlandzement-Werke Ag;Steinbruch;NULL;NULL;NULL;
Schick & Herr;Aachener Straße;108;53925;Kall;Maurer, Hochbau (Oh.Fertigtei, Architekturbüros, Weitere Branchenschlüssel: 300404, 784104
Hochgürtel, Liesel;Bahnhofstraße;36;53925;Kall;Verkauf v. Fotoartikeln,Farben,Lacke,Tapeten,Schre Ibwaren,Wasch-U.Putzmittel,Kosmetik,Arznei-U. ÄrzLiche Hilfsmittel&Möbel,Elektro-,Textil-,Leder-, Haushaltswaren,Fotograf,Handel mit Branntwein&Gift, Fotografische Laborat, Eh.M.Einrichtungsgege, Eh.M.Pa
Zöll, Heinrich;Zur Ziska;NULL;53925;Kall;Hausschlächter, Übernahme Einer Gastwirtschaft, Großhandel In Wild, Fleischwaren und Geflügel, Gh.M.Wild,Geflügel, Gh.M.Fleisch,Fleischw, Gasthöfe, Weitere Branchenschlüssel: 411514, 411554, 711134
Klinkhammer, Martha;Heidestraße;3;53925;Kall;Handelsvertreterin, Versicherungsvertrete, Weitere Branchenschlüssel: 657014
Kaller Asphalt Mischwerk GmbH, +;Sötenicher Straße;NULL;53925;Kall;H.V.Baustoffen A.Schl, Gh.M.Holz, Baustoffen, Weitere Branchenschlüssel: 222344, 400006
Mich. Schumacher GmbH & CO. Kg;Siemensring;12;53925;Kall;Vermietung U.Verpachtung V.Grundstücken,Gebäuden,F Ahrzeugen U.Baumaschinen A.A.,Ankauf V.Grundstücke, Verwaltung von Liegen, Vermietung Bewegliche, Weitere Branchenschlüssel: 007174, 007184
Pütz, Stefan;Blankenheimer Straße;5;53925;Kall;Schlosserei und Schmiedebetrieb, Schmiede-,Press-U.Ham, Schlosserei,Schweisse, Weitere Branchenschlüssel: 232004, 239114
Schumacher, Karl;Siemensring;12;53925;Kall;Vermietung und Verpachtung von Grundstücken, GeBäuden, Fahrzeugen und Baumaschinen aller Art, AnKauf von Gründstücken, Bauhauptgewerbe, Hoch-U.Tiefbau,Oas, Fliesen-,Platten-U.Mo, Gh.M.Holz, Baustoffen, Büros F.Techn.- Wirts, Vermietg.V.Baumaschin, Weiter
Obi-Bau und Heimwerkermarkt Schumacher GmbH;Siemensring;12;53925;Kall;Groß- und Einzelhandel mit Baustoffen aller Art, Heimwerkerartikeln und Geräten, Farben, Lacken, Tapeten, Fliesen, Teppichen und Gardinen, Kleineisenteilen, Elektrogerätschafen und Maschinen, Möbeln, Holz, Gartengeräten und Pflanzen, Haushaltsartikeln un
Alois und Leo Völler, Holzprodukte GmbH;Kalkgasse;19;53925;Kall;"Herstellung und Vertrieb von Block- und Fertighäusern mit Zubehör, von Trennwänden und kusdikdecken; Betrieb eines Sägewerks; Holzhandel"
Heldt KG;Siemensring;25;53925;Kall;Verwaltung und Handel mit Gummiprodukten, Herstellung von Gummi, Gh.M. Techn. Chemik.
Haesen, Orvokki;Stolzenburgstraße;3;53925;Kall;Import-U.Eh.V.Heizsystemen, Biol. Baustoffe, Finn. Sauna
Schotterwerk Manfred Weiß GmbH & CO. KG;Sötenicher Straße;3;53925;Kall;Schotterwerk , Baustoffhandlung u. Tiefbau, Erdbewegungsarbeiten,, V.V.Baustoffen,Bauele, Weitere Branchenschlüssel: 300714, 422864
Schäfer, Siegfried;Wallenthaler Straße;19;53925;Kall;Landtechnischer, Kommunaler u. Forstwirtschaftl. Lohnunternehmer, Landwirtschaft(Oh.Wei, Forstwirtschaft, Weitere Branchenschlüssel: 018004, 050004
Weber, Wolfgang;Klausentalstraße;17;53925;Kall;Elektro-Anlagen, Elektroinstallation, Weitere Branchenschlüssel: 310504
