bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Stadtgebiet,1,7738,7738
Ganzes Stadtgebiet,2,4212,8424
Ganzes Stadtgebiet,3,1091,3273
Ganzes Stadtgebiet,4,834,3336
Ganzes Stadtgebiet,5,185,925
Ganzes Stadtgebiet,6,42,252
Ganzes Stadtgebiet,7,6,42
Ganzes Stadtgebiet,8,2,16
Ganzes Stadtgebiet,9,0,0
Ganzes Stadtgebiet,10,1,10
Ganzes Stadtgebiet,11,0,0
Ganzes Stadtgebiet,12,0,0
Ganzes Stadtgebiet,13,1,13
Ganzes Stadtgebiet,14,0,0
Ganzes Stadtgebiet,15,0,0
