Tattag;Tatzeit;Tatort;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
04.01.2018;08:25;Nörvenich;Zülpicher Straße neben Haus-Nr. 2;141322;15,00
04.01.2018;08:39;Nörvenich;Eggersheimer Straße;141312;15,00
06.01.2018;09:24;Wissersheim;Wohnpark / Ecke Wohnpark;112262;10,00
08.01.2018;10:30;Nörvenich;Rathausstraße, Rathaus vor Haus-Nr. 1;113300;10,00
08.01.2018;12:40;Nörvenich;Dreikönigenstraße ggü. Haus-Nr. 3;141322;15,00
09.01.2018;09:49;Nörvenich;Marktplatz, PPL vor Haus-Nr. 5;113300;10,00
09.01.2018;09:53;Nörvenich;Bahnhofstraße ggü. Haus-Nr. 8;112042;15,00
10.01.2018;14:10;Nörvenich;Marktplatz, PPL vor Haus-Nr. 8;113300;10,00
10.01.2018;16:52;Nörvenich;Bahnhofstraße, Parkplatz ggü. Haus-Nr. 1;113280;10,00
10.01.2018;16:55;Nörvenich;Zûlpicherstrasse vor Haus-Nr. 2;141322;15,00
10.01.2018;16:56;Nörvenich;Dreikönigenstraße 2;141324;25,00
10.01.2018;16:58;Nörvenich;Marktplatz, PPL vor Haus-Nr. 8;113300;10,00
10.01.2018;17:00;Nörvenich;Marktplatz, PPL vor Haus-Nr. 5;113300;10,00
10.01.2018;17:01;Nörvenich;Marktplatz, PPL vor Haus-Nr. 5;113300;10,00
10.01.2018;17:03;Nörvenich;Marktplatz, PPL ggü. Haus-Nr. 5;113300;10,00
10.01.2018;17:05;Nörvenich;Marktplatz, PPL vor Haus-Nr. 8;113280;10,00
10.01.2018;17:12;Nörvenich;Rathausstraße, Rathaus vor Haus-Nr. 1;113300;10,00
11.01.2018;06:46;Nörvenich;Dreikönigenstraße 2;141322;15,00
12.01.2018;09:03;Nörvenich;Steinweg hinter Haus-Nr. 4-6;102118;10,00
12.01.2018;09:09;Nörvenich;Steinweg hinter Haus-Nr. 4-6;102118;10,00
12.01.2018;09:52;Nörvenich;Hardtweg neben Haus-Nr. 2;112062;15,00
12.01.2018;09:59;Nörvenich;Neffeltalstraße;141322;15,00
12.01.2018;10:05;Nörvenich;Zülpicher Straße neben Haus-Nr. 2;141324;25,00
12.01.2018;10:09;Nörvenich;Brigidastraße;113300;10,00
12.01.2018;10:12;Nörvenich;Dreikönigenstraße neben Haus-Nr. 2a;141322;15,00
12.01.2018;10:28;Nörvenich;Neffeltalstraße, Höhe/ Ecke Zülpicher Straße;102118;10,00
12.01.2018;10:42;Nörvenich;Gewerbepark, Gegenüber Kucki-Mobil;141322;15,00
12.01.2018;10:43;Nörvenich;Gewerbepark, Gegenüber Kucki-Mobil;112402;20,00
14.01.2018;17:59;Nörvenich;An der Marienkapelle ggü. Haus-Nr. 16;112042;15,00
15.01.2018;12:15;Nörvenich;Zülpicher Straße neben Haus-Nr. 2;141322;15,00
15.01.2018;15:39;Nörvenich;Wohnpark;112042;15,00
16.01.2018;20:47;Nörvenich;Kerpener Straße neben Haus-Nr. 19;112042;15,00
17.01.2018;11:45;Nörvenich;Rathausstraße, Rathaus vor Haus-Nr. 2;113280;10,00
18.01.2018;10:03;Nörvenich;Bahnhofstraße, Ecke Birkenweg;112262;10,00
18.01.2018;11:51;Nörvenich;Bahnhofstraße, gegenüber Grundschule;141322;15,00
18.01.2018;11:51;Nörvenich;Bahnhofstraße, gegenüber Grundschule;141322;15,00
22.01.2018;10:20;Nörvenich;Marktplatz, PPL vor Haus-Nr. 8;113300;10,00
22.01.2018;10:29;Nörvenich;Marktplatz, PPL vor Haus-Nr. 5;113300;10,00
22.01.2018;10:30;Nörvenich;Marktplatz, PPL vor Haus-Nr. 5;113300;10,00
22.01.2018;10:37;Nörvenich;Jakob-Breidkopff-Straße vor Haus-Nr. 4;112402;20,00
22.01.2018;12:05;Nörvenich;Dreikönigenstraße 2A;112042;15,00
23.01.2018;10:05;Nörvenich;Josef-Pütz-Straße ggü. Haus-Nr. 1;112042;15,00
23.01.2018;10:17;Nörvenich;Zülpicher Straße ggü. Haus-Nr. 3;141322;15,00
23.01.2018;15:07;Nörvenich;Bahnhofstraße, gegenüber Schloßpark vor Haus-Nr. 11;113300;10,00
23.01.2018;15:09;Nörvenich;Bahnhofstraße, gegenüber Schloßpark vor Haus-Nr. 9;113300;10,00
23.01.2018;15:13;Nörvenich;Bahnhofstraße vor Haus-Nr. 7;113300;10,00
23.01.2018;15:21;Nörvenich;Bahnhofstraße vor Haus-Nr. 25;112262;10,00
24.01.2018;09:25;Nörvenich;Marktplatz 6;113320;10,00
24.01.2018;09:29;Nörvenich;Bahnhofstraße 7;113300;10,00
25.01.2018;13:11;Nörvenich;Zûlpicherstrasse ggü. Haus-Nr. 3;141322;15,00
25.01.2018;13:14;Nörvenich;Bahnhofstraße vor Haus-Nr. 1;113300;10,00
26.01.2018;10:16;Nörvenich;Bahnhofstraße vor Haus-Nr. 25;112272;10,00
29.01.2018;10:03;Nörvenich;Rathausstraße, Rathaus vor Haus-Nr. 2;113300;10,00
31.01.2018;09:46;Nörvenich;Rathausstraße, Rathaus;112042;15,00
31.01.2018;10:46;Nörvenich;Bahnhofstraße, Parkplatz ggü. Haus-Nr. 1;113300;10,00
31.01.2018;10:48;Nörvenich;Bahnhofstraße vor Haus-Nr. 1;113300;10,00
31.01.2018;10:50;Nörvenich;Zûlpicherstrasse vor Haus-Nr. 2;141322;15,00
31.01.2018;10:55;Nörvenich;Marktplatz, PPL ggü. Haus-Nr. 5;113300;10,00
01.02.2018;10:29;Nörvenich;Gewerbepark, Gegenueber topfit;141322;15,00
01.02.2018;10:31;Nörvenich;Gewerbepark, Gegenueber topfit;141322;15,00
01.02.2018;14:32;Nörvenich;Zûlpicherstrasse hinter Haus-Nr. 2;141322;15,00
01.02.2018;15:20;Nörvenich;Rathausstraße, Rathaus;113300;10,00
01.02.2018;15:39;Nörvenich;Rathausstraße, Rathaus;113300;10,00
02.02.2018;11:06;Nörvenich;Zülpicher Straße neben Haus-Nr. 2;141322;15,00
02.02.2018;11:27;Nörvenich;Zülpicher Straße neben Haus-Nr. 4;141322;15,00
05.02.2018;10:17;Nörvenich;Gewerbepark, Höhe Bauhof vor Haus-Nr. 30;141322;15,00
06.02.2018;10:39;Nörvenich;Dechant-Flocken-Straße ggü. Haus-Nr. 2;112402;20,00
06.02.2018;14:55;Nörvenich;Waldstraße 18;112042;15,00
06.02.2018;15:11;Nörvenich;Rathausstraße, Rathaus;142263;15,00
07.02.2018;09:47;Nörvenich;Schützenstraße neben Haus-Nr. 2;112042;15,00
07.02.2018;10:00;Nörvenich;Ahremer Gasse neben Haus-Nr. 8;112042;15,00
07.02.2018;15:55;Nörvenich;Hardtstraße, Ecke An der Mohle ggü. Haus-Nr. 22;112044;25,00
15.02.2018;08:04;Nörvenich;Bahnhofstraße 18;112216;35,00
15.02.2018;10:10;Nörvenich;Gewerbepark, Herolind Autohandel 1-10;112042;15,00
21.02.2018;15:31;Nörvenich;Schützenstraße 18;112102;15,00
24.02.2018;18:11;Nörvenich;An der Marienkapelle ggü. Haus-Nr. 16;112042;15,00
01.03.2018;14:02;Nörvenich;Gymnicher Straße 27;112042;15,00
01.03.2018;18:09;Nörvenich;Bahnhofstraße 27;112042;15,00
02.03.2018;21:50;Nörvenich;Frankenstraße/ Ecke Chlodwigstraße;112263;15,00
03.03.2018;05:17;Nörvenich;Frankenstraße/ Ecke Chlodwigstraße;112273;15,00
