bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Alessandro,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Ben,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Benjamin,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Christian,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Constantin,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Eric,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Felix,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Finn,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Florian,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Georg,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Horst,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Jakob,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Jan,2
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Jannick,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Jasper,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Joel,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Jonas,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Laurenz,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Lennox,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Loran,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Luca,2
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Luciano,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Lukas,2
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Maik,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Manuel,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Maria,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Marian,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Maximilian,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Monthai,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Ole,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Peter,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Piet,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Raama,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Raphael,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Ricky,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Sergio,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Seyed,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Silas,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Til,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Tim,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Tobias,2
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Werner,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Alina,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Anjali,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Ann,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Anna,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Anne,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Antonia,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Carolina,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Ceylin,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Clara,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Elisa,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Ella,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Emilia,2
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Emma,2
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Fiona,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Franziska,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Gianna,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Golnaz,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Hannah,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Helena,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Helene,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Isabelle,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Jana,2
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Jane,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Jill,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Joanna,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Josefin,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Julia,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Katharina,3
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Kiara,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Lara,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Lea,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Lee,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Lena,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Liliya,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Lina,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Linn,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Loreen,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Louisa,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Lucy,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Luna,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Maria,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Marie,2
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Marike,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Mia,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Moni,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Nabiha,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Nia,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Nina,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Noelia,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Samantha,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Sarah,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Sophie,2
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Therese,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Victoria,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Vivien,1
