bezirk,geburtsdatum_von,geburtsdatum_bis,deutsche,auslaender
Bedburg,01.01.1896,31.12.2013,4028,542
Blerichen,01.01.1896,31.12.2013,2073,307
Broich,01.01.1896,31.12.2013,929,114
Buchholz,01.01.1896,31.12.2013,0,1
Grottenherten,01.01.1896,31.12.2013,365,7
Kaster,01.01.1896,31.12.2013,5386,444
Kirchherten,01.01.1896,31.12.2013,1896,75
Kirchtroisdorf,01.01.1896,31.12.2013,993,43
Kirdorf,01.01.1896,31.12.2013,1035,88
Kleintroisdorf,01.01.1896,31.12.2013,144,8
K�nigshoven,01.01.1896,31.12.2013,1786,72
K�nigshoven (alt),01.01.1896,31.12.2013,0,1
Lipp,01.01.1896,31.12.2013,2049,193
Oppendorf,01.01.1896,31.12.2013,96,3
P�tz,01.01.1896,31.12.2013,287,22
Rath,01.01.1896,31.12.2013,851,70
