bezirk,geburtsdatum_von,geburtsdatum_bis,deutsche,auslaender
Boslar,01.01.1896,31.12.2014,751,23
Ederen,01.01.1896,31.12.2014,879,34
Flo�dorf,01.01.1896,31.12.2014,389,14
Gereonsweiler,01.01.1896,31.12.2014,982,101
Gevenich,01.01.1896,31.12.2014,691,88
Glimbach,01.01.1896,31.12.2014,400,18
Hottorf,01.01.1896,31.12.2014,325,12
Kerngebiet,01.01.1896,31.12.2014,3464,418
Kofferen,01.01.1896,31.12.2014,355,15
K�rrenzig,01.01.1896,31.12.2014,1207,30
Rurdorf,01.01.1896,31.12.2014,644,14
Tetz,01.01.1896,31.12.2014,1250,46
Welz,01.01.1896,31.12.2014,587,19
