bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Aaron,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Adriel,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Agah,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Akın,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Alan,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Aleksander,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Alexander,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Alexis,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Alfons,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Amir,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Andreas,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Anthony,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Aslan,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Azad,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Barış,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Ben,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Benedikt,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Berat,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Bruno,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Burak,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Caspar,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Christian,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Constantin,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Daniel,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,David,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Dylan,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Ediz,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Elian,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Eliano,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Elias,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Emil,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Emilian,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Emirhan,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Erik,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Faradin,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Felix,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Ferdinand,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Fynn,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Gabriel,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Heinrich,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Henryk,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Hüseyin,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Imran,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Jacob,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Jannik,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Jannis,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Jaxon,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Joel,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Johann,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Johannes,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Jonah,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Jonas,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Jonathan,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Josef,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Joshua,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Julian,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Julius,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Jérôme,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Kai,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Kami,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Karim,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Kevin,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Kilian,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Kiyan,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Krish,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Kylian,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Lars,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Leano,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Lennart,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Lennox,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Lenny,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Leo,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Leon,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Leonardo,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Leopold,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Liam,6
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Lou,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Louis,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Luan,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Luca,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Ludwig,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Luis,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Luka,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Malik,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Manfred,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Mateen,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Mateo,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Matin,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Mats,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Mattes,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Maxim,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Michael,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Mick,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Miguel,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Mikael,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Milan,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Mohamed,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Muhammed,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Nic,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Nick,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Nihat,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Niklas,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Nils,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Noah,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Olivier,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Patrick,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Paul,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Philip,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Philipp,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Raphael,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Ray,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Remgin,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Roland,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Samuel,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Santiago,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Tayron,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Theo,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Tony,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Valentin,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Valentine,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Vefa,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Viktor,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Vincent,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Yigit,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Zouhir,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Aicha,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Aileen,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Alea,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Alessia,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Alexandra,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Aliya,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Alya,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Amalia,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Amira,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Anays,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Angelina,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Anna,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Annabell,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Annelie,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Annemarie,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Annie,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Ariane,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Arya,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Asya,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Ayla,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Bella,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Büşra,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Candy,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Casey,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Charlotte,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Clea,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Ekaterina,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Elena,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Eleyna,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Elicia,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Elif,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Elizan,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Emilia,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Emma,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Finja,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Fiona,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Firdaws,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Flaka,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Francesca,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Genessa,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Gianna,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Giulia,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Hanna,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Hannah,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Heidi,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Helena,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Hope,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Iliana,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Ipek,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Isabell,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Jamuna,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Jelena,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Jill,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Johanna,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Jomaira,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Juna,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Kadisa,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Karla,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Katharina,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Katlen,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Klara,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Lara,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Lea,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Lee,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Leni,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Lenia,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Leonie,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Lia,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Lilli,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Lina,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Lisa,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Livia,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Lorélyn,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Lotta,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Louisa,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Luigina,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Luisa,4
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Luna,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Malia,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Malina,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Malou,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Mara,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Maria,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Maribel,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Marie,4
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Marleen,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Marta,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Merle,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Meryem,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Mia,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Mila,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Milenya,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Miriam,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Naila,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Nika,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Nissrin,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Nora,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Omaira,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Palina,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Paula,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Razan,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Ruth,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Safiye,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Sefora,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Sena,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Sofia,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Sofie,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Sofiia,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Sophia,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Sophie,5
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Stella,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Suri,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Taniksha,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Valentina,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Vera,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Vesna,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Victoria,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Viola,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Zoe,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Zoey,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Zoulikha,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,İzel,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Şevval,1
