bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Aaron,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Alexander,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Andrei,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Anton,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,August,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Ben,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Benjamin,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Carlo,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Carsten,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Christopher,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,David,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Elian,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Emilio,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Eymen,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Felix,3
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Finn,3
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Gereon,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Henrik,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Henry,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Jan,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Jensen,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Johannes,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Jon,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Jonas,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Jonathan,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Josef,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Joshua,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Julius,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Justus,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Lars,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Leon,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Leonard,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Lou,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Lounis,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Luis,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Lukas,4
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Magnus,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Mahdiyar,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Mats,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Max,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Maximus,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Mike,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Milan,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Miran,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Mohammed,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Nikolai,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Oliver,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Parker,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Phil,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Philipp,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Pius,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Sajan,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Stephan,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Tino,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Yannick,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Younes,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Amra,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Anna,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Annalena,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Annelie,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Annie,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Ava,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Charlotte,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Clara,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Elisa,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Ella,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Elli,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Emma,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Felia,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Finja,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Frida,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Frieda,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Hanna,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Henriette,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Jana,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Joyce,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Lea,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Leila,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Lena,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Linn,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Lotta,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Louisa,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Luisa,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Luise,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Magdalena,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Maila,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Malu,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Marlene,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Mathilda,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Meryem,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Mia,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Milena,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Minel,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Mira,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Nele,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Rae,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Selina,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Sham,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Skadi,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Sofie,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Sophie,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Tilda,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Viyan,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Wilhelmina,1
