bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Stadtgebiet,1,13827,13827
Ganzes Stadtgebiet,2,5556,11112
Ganzes Stadtgebiet,3,1227,3681
Ganzes Stadtgebiet,4,928,3712
Ganzes Stadtgebiet,5,260,1300
Ganzes Stadtgebiet,6,58,348
Ganzes Stadtgebiet,7,10,70
Ganzes Stadtgebiet,8,8,64
Ganzes Stadtgebiet,9,1,9
Ganzes Stadtgebiet,10,0,0
Ganzes Stadtgebiet,11,0,0
Ganzes Stadtgebiet,12,0,0
Ganzes Stadtgebiet,13,0,0
Ganzes Stadtgebiet,14,0,0
Ganzes Stadtgebiet,15,0,0
