bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Gemeindegebiet,1,4154,4154
Ganzes Gemeindegebiet,2,2053,4106
Ganzes Gemeindegebiet,3,412,1236
Ganzes Gemeindegebiet,4,368,1472
Ganzes Gemeindegebiet,5,84,420
Ganzes Gemeindegebiet,6,26,156
Ganzes Gemeindegebiet,7,6,42
Ganzes Gemeindegebiet,8,2,16
Ganzes Gemeindegebiet,9,0,0
Ganzes Gemeindegebiet,10,0,0
Ganzes Gemeindegebiet,11,0,0
Ganzes Gemeindegebiet,12,0,0
Ganzes Gemeindegebiet,13,0,0
Ganzes Gemeindegebiet,14,0,0
Ganzes Gemeindegebiet,15,0,0
