bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Gemeindegebiet,1,3254,3254
Ganzes Gemeindegebiet,2,1775,3550
Ganzes Gemeindegebiet,3,456,1368
Ganzes Gemeindegebiet,4,324,1296
Ganzes Gemeindegebiet,5,68,340
Ganzes Gemeindegebiet,6,13,78
Ganzes Gemeindegebiet,7,4,28
Ganzes Gemeindegebiet,8,1,8
Ganzes Gemeindegebiet,9,2,18
Ganzes Gemeindegebiet,10,0,0
Ganzes Gemeindegebiet,11,0,0
Ganzes Gemeindegebiet,12,0,0
Ganzes Gemeindegebiet,13,0,0
Ganzes Gemeindegebiet,14,0,0
Ganzes Gemeindegebiet,15,0,0
