bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Berzdorf,1,1803,1803
Berzdorf,2,795,1590
Berzdorf,3,216,648
Berzdorf,4,147,588
Berzdorf,5,37,185
Berzdorf,6,7,42
Berzdorf,7,0,0
Berzdorf,8,0,0
Berzdorf,9,0,0
Berzdorf,10,0,0
Berzdorf,11,0,0
Berzdorf,12,0,0
Berzdorf,13,0,0
Berzdorf,14,0,0
Berzdorf,15,0,0
Keldenich,1,5368,5368
Keldenich,2,2605,5210
Keldenich,3,634,1902
Keldenich,4,461,1844
Keldenich,5,112,560
Keldenich,6,34,204
Keldenich,7,4,28
Keldenich,8,0,0
Keldenich,9,1,9
Keldenich,10,0,0
Keldenich,11,0,0
Keldenich,12,0,0
Keldenich,13,0,0
Keldenich,14,0,0
Keldenich,15,0,0
Kerngebiet,1,5113,5113
Kerngebiet,2,1851,3702
Kerngebiet,3,486,1458
Kerngebiet,4,375,1500
Kerngebiet,5,136,680
Kerngebiet,6,41,246
Kerngebiet,7,7,49
Kerngebiet,8,0,0
Kerngebiet,9,2,18
Kerngebiet,10,0,0
Kerngebiet,11,0,0
Kerngebiet,12,0,0
Kerngebiet,13,0,0
Kerngebiet,14,0,0
Kerngebiet,15,0,0
Urfeld,1,1367,1367
Urfeld,2,720,1440
Urfeld,3,177,531
Urfeld,4,137,548
Urfeld,5,30,150
Urfeld,6,6,36
Urfeld,7,0,0
Urfeld,8,0,0
Urfeld,9,0,0
Urfeld,10,0,0
Urfeld,11,0,0
Urfeld,12,0,0
Urfeld,13,0,0
Urfeld,14,0,0
Urfeld,15,0,0
