bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Stadtgebiet,1,11966,11966
Ganzes Stadtgebiet,2,5822,11644
Ganzes Stadtgebiet,3,1563,4689
Ganzes Stadtgebiet,4,1205,4820
Ganzes Stadtgebiet,5,356,1780
Ganzes Stadtgebiet,6,76,456
Ganzes Stadtgebiet,7,19,133
Ganzes Stadtgebiet,8,1,8
Ganzes Stadtgebiet,9,1,9
Ganzes Stadtgebiet,10,0,0
Ganzes Stadtgebiet,11,0,0
Ganzes Stadtgebiet,12,0,0
Ganzes Stadtgebiet,13,0,0
Ganzes Stadtgebiet,14,0,0
Ganzes Stadtgebiet,15,0,0
