bezirk,anzahl_kinder_je_familie,familien_mit_kindern,davon_alleinerziehende,kinder_in_familien_insgesamt,davon_bei_alleinerziehenden,alleinlebende_kinder
Ellen,1,105,34,105,34,8
Ellen,2,73,12,146,24,0
Ellen,3,16,3,48,9,0
Ellen,4,3,0,12,0,0
Ellen,5,1,0,5,0,0
Ellen,6,0,0,0,0,0
Ellen,7,0,0,0,0,0
Ellen,8,0,0,0,0,0
Ellen,9,0,0,0,0,0
Ellen,10,0,0,0,0,0
Ellen,11,0,0,0,0,0
Ellen,12,0,0,0,0,0
Ellen,13,0,0,0,0,0
Ellen,14,0,0,0,0,0
Ellen,15,0,0,0,0,0
Hambach,1,75,27,75,27,5
Hambach,2,50,13,100,26,0
Hambach,3,7,1,21,3,0
Hambach,4,3,2,12,8,0
Hambach,5,1,0,5,0,0
Hambach,6,1,0,6,0,0
Hambach,7,0,0,0,0,0
Hambach,8,0,0,0,0,0
Hambach,9,0,0,0,0,0
Hambach,10,0,0,0,0,0
Hambach,11,0,0,0,0,0
Hambach,12,0,0,0,0,0
Hambach,13,0,0,0,0,0
Hambach,14,0,0,0,0,0
Hambach,15,0,0,0,0,0
Huchem-Stammeln,1,180,75,180,75,15
Huchem-Stammeln,2,123,26,246,52,0
Huchem-Stammeln,3,33,10,99,30,0
Huchem-Stammeln,4,14,2,56,8,0
Huchem-Stammeln,5,4,1,20,5,0
Huchem-Stammeln,6,2,0,12,0,0
Huchem-Stammeln,7,1,0,7,0,0
Huchem-Stammeln,8,0,0,0,0,0
Huchem-Stammeln,9,0,0,0,0,0
Huchem-Stammeln,10,0,0,0,0,0
Huchem-Stammeln,11,0,0,0,0,0
Huchem-Stammeln,12,0,0,0,0,0
Huchem-Stammeln,13,0,0,0,0,0
Huchem-Stammeln,14,0,0,0,0,0
Huchem-Stammeln,15,0,0,0,0,0
Kerngebiet,1,230,108,230,108,16
Kerngebiet,2,168,36,336,72,0
Kerngebiet,3,26,5,78,15,0
Kerngebiet,4,6,1,24,4,0
Kerngebiet,5,1,0,5,0,0
Kerngebiet,6,1,0,6,0,0
Kerngebiet,7,0,0,0,0,0
Kerngebiet,8,0,0,0,0,0
Kerngebiet,9,0,0,0,0,0
Kerngebiet,10,0,0,0,0,0
Kerngebiet,11,0,0,0,0,0
Kerngebiet,12,0,0,0,0,0
Kerngebiet,13,0,0,0,0,0
Kerngebiet,14,0,0,0,0,0
Kerngebiet,15,0,0,0,0,0
Krauthausen,1,31,7,31,7,4
Krauthausen,2,26,1,52,2,0
Krauthausen,3,7,3,21,9,0
Krauthausen,4,2,0,8,0,0
Krauthausen,5,0,0,0,0,0
Krauthausen,6,0,0,0,0,0
Krauthausen,7,0,0,0,0,0
Krauthausen,8,0,0,0,0,0
Krauthausen,9,0,0,0,0,0
Krauthausen,10,0,0,0,0,0
Krauthausen,11,0,0,0,0,0
Krauthausen,12,0,0,0,0,0
Krauthausen,13,0,0,0,0,0
Krauthausen,14,0,0,0,0,0
Krauthausen,15,0,0,0,0,0
nicht zugeordnet,1,2,0,2,0,0
nicht zugeordnet,2,1,0,2,0,0
nicht zugeordnet,3,2,0,6,0,0
nicht zugeordnet,4,0,0,0,0,0
nicht zugeordnet,5,1,0,5,0,0
nicht zugeordnet,6,0,0,0,0,0
nicht zugeordnet,7,0,0,0,0,0
nicht zugeordnet,8,0,0,0,0,0
nicht zugeordnet,9,0,0,0,0,0
nicht zugeordnet,10,0,0,0,0,0
nicht zugeordnet,11,0,0,0,0,0
nicht zugeordnet,12,0,0,0,0,0
nicht zugeordnet,13,0,0,0,0,0
nicht zugeordnet,14,0,0,0,0,0
nicht zugeordnet,15,0,0,0,0,0
Oberzier,1,129,46,129,46,8
Oberzier,2,114,22,228,44,0
Oberzier,3,23,1,69,3,0
Oberzier,4,8,0,32,0,0
Oberzier,5,3,0,15,0,0
Oberzier,6,0,0,0,0,0
Oberzier,7,0,0,0,0,0
Oberzier,8,0,0,0,0,0
Oberzier,9,0,0,0,0,0
Oberzier,10,0,0,0,0,0
Oberzier,11,0,0,0,0,0
Oberzier,12,0,0,0,0,0
Oberzier,13,0,0,0,0,0
Oberzier,14,0,0,0,0,0
Oberzier,15,0,0,0,0,0
Selhausen,1,20,4,20,4,2
Selhausen,2,12,1,24,2,0
Selhausen,3,4,1,12,3,0
Selhausen,4,1,0,4,0,0
Selhausen,5,0,0,0,0,0
Selhausen,6,0,0,0,0,0
Selhausen,7,0,0,0,0,0
Selhausen,8,0,0,0,0,0
Selhausen,9,0,0,0,0,0
Selhausen,10,0,0,0,0,0
Selhausen,11,0,0,0,0,0
Selhausen,12,0,0,0,0,0
Selhausen,13,0,0,0,0,0
Selhausen,14,0,0,0,0,0
Selhausen,15,0,0,0,0,0
