bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,+,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Aaron,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Adam,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Adrian,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Agon,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Aiden,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Alex,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Alexander,5
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Ali,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Andreas,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Angelo,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Anton,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Antonino,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Antonio,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Aras,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Arian,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Aris,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Arthur,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Awid,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Azad,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Baran,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Ben,3
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Benedikt,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Benett,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Benjamin,4
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Bilal,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Bleron,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Can,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Carl,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Cassian,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Castiel,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Charly,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Christian,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Clemens,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Cristian,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Daniel,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Dante,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Daris,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,David,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Denis,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Deniz,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Dennis,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Dieter,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Dimitrios,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Din,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Dion,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Diyar,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Dominic,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Dominik,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Dylan,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Eduardo,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Efdal,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Ege,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Eleftherios,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Elias,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Elyas,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Emilian,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Emin,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Emir,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Erik,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Erol,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Fabian,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Felice,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Felix,4
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Finn,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Flavius,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Francisc,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Franz,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Gabriel,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Gallus,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Gamil,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Georg,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Gregor,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Habib,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Hamza,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Hasan,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Hassan,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Hector,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Henrich,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Hugo,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Ilias,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Ilkan,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Ilyas,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Ioannis,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Ismet,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Jakob,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Jan,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Jannes,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Jayden,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Joel,3
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Joey,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Johann,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Jona,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Jonas,4
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Jonathan,3
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Jonny,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Jordan,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Josef,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Joshua,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Julian,4
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Junior,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Justus,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Karim,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Kaya,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Kenan,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Kenechi,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Kerim,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Kilian,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Konstantin,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Leandro,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Leon,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Leonard,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Leopold,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Liam,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Linus,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Linyinhong,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Lorik,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Louis,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Luca,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Lucas,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Luis,5
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Lukas,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Madhav,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Malik,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Manuel,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Marcus,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Maria,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Mario,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Mark,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Markus,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Marlon,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Mathias,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Mats,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Matteo,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Matthias,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Mattias,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Mattis,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Maurice,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Maxim,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Maximilian,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Mejdin,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Metehan,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Michael,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Mickailou,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Mikail,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Milian,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Miran,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Mirko,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Mohamed,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Mohammed,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Muhamet,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Muhammad,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Muhammed,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Mustafa,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Navid,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Neo,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Nico,3
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Nikita,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Niklas,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Nikolaos,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Noah,4
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Noel,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Noyan,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Nuretin,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Okan,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Oliver,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Onur,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Oskar,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Paul,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Peter,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Phillip,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Pîro,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Rafael,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Ragnar,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Raphael,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Raphail,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Richard,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Robert,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Rodi,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Roman,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Romeo,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Ruwan,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Safet,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Samir,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Sandro,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Selim,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Semih,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Severin,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Silvester,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Solomon,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Stavros,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Taim,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Theo,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Thomas,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Tiar,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Tiberius,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Tim,3
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Timo,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Tjorben,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Tom,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Torben,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Tristan,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Tuan,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Tyler,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Vico,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Victor,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Walat,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Werner,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Wevison,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Willem,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Xing,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Yakob,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Yaman,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Yasin,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Yavuz,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Youssef,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Zhen,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Ömer,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Adjo,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Agrippina,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Ajana,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Alara,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Alexa,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Aliah,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Alice,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Alicia,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Alina,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Alissa,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Amalia,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Amelia,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Amelie,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Amina,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Anais,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Andrea,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Anna,4
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Annabelle,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Annaline,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Arya,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Asmin,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Aulona,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Aurora,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Aurélia,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Ava,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Bahar,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Beatrix,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Beyza,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Blanka,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Carla,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Carlotta,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Carolin,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Celine,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Charlotte,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Christine,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Clara,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Dana,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Dilara,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Diya,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Donika,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Edona,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Elena,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Eliana,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Elif,3
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Elisa,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Elisabeth,3
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Eliz,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Eliza,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Eljesa,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Elmas,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Elyssa,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Emilia,4
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Emily,4
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Emma,4
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Erika,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Ervâ,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Eshal,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Esmeralda,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Eva,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Evelina,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Eylül,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Fatima,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Fayyozovna,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Felina,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Felizitas,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Foteini,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Fotini,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Gabriela,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Gertrud,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Gjemile,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Greta,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Hanna,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Hannah,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Helaz,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Helene,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Hope,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Isabel,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Ivana,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Ivanova,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Jacklin,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Jahangir,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Jana,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Joanna,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Johanna,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Josephine,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Karolina,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Kate,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Katharina,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Kiara,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Klara,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Laila,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Larin,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Laura,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Lea,3
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Leen,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Lena,3
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Lenie,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Leonie,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Leyla,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Lia,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Lien,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Lilly,3
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Lina,3
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Linnea,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Lisa,3
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Liva,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Ljiljana,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Lorena,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Lotta,3
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Luisa,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Luna,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Malia,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Malou,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Maria,4
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Maribel,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Marie,9
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Marlena,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Marlina,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Martha,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Medina,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Melina,5
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Melinda,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Melis,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Meryem,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Mia,4
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Michelle,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Mila,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Mina,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Minoo,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Natascha,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Nisa,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Nora,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Nur,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Odelia,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Olivia,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Pauline,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Pelagia,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Philin,1
