bezirk,anzahl_kinder_je_familie,familien_mit_kindern,davon_alleinerziehende,kinder_in_familien_insgesamt,davon_bei_alleinerziehenden,alleinlebende_kinder
Ganzes Stadtgebiet,1,1576,529,1576,529,79
Ganzes Stadtgebiet,2,1096,243,2192,486,0
Ganzes Stadtgebiet,3,313,67,939,201,0
Ganzes Stadtgebiet,4,62,15,248,60,0
Ganzes Stadtgebiet,5,14,5,70,25,0
Ganzes Stadtgebiet,6,7,2,42,12,0
Ganzes Stadtgebiet,7,1,1,7,7,0
Ganzes Stadtgebiet,8,0,0,0,0,0
Ganzes Stadtgebiet,9,0,0,0,0,0
Ganzes Stadtgebiet,10,0,0,0,0,0
Ganzes Stadtgebiet,11,0,0,0,0,0
Ganzes Stadtgebiet,12,0,0,0,0,0
Ganzes Stadtgebiet,13,0,0,0,0,0
Ganzes Stadtgebiet,14,0,0,0,0,0
Ganzes Stadtgebiet,15,0,0,0,0,0
