bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Alexander,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Anthony,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Aviv,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Ben,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Eddie,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Elias,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Eric,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Erik,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Felix,2
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Fernando,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Finn,2
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Firas,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Florian,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Gabriel,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Henri,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Henry,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Jakin,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Jakob,2
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Jan,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Jesaja,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Jonathan,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Josua,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Lawand,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Lennard,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Lennox,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Leon,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Leonard,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Levi,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Liam,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Lio,2
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Louis,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Luis,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Lukas,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Luke,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Martin,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Mats,2
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Matteo,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Max,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Maximilian,2
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Miko,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Milad,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Milan,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Nick,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Noél,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Ole,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Paul,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Phil,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Rajo,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Reiner,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Romeo,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Sascha,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Sebastian,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Silas,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Theo,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Theodor,2
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Thilo,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Tom,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Toni,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Vito,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Alma,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Amalija,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Elea,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Elena,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Eliza,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Elly,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Emma,2
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Ida,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Joline,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Josefine,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Lana,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Lea,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Leia,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Leni,3
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Lia,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Lilli,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Lina,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Linn,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Louisa,2
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Ludovica,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Maira,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Margarete,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Maria,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Marie,2
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Mariya,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Marla,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Martina,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Mary,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Matilda,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Melina,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Mila,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Mileyna,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Monica,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Palina,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Ronja,2
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Sally,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Sienna,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Sofia,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Sophie,3
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Yusra,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Şah,1
