bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Gemeindegebiet,1,3366,3366
Ganzes Gemeindegebiet,2,1886,3772
Ganzes Gemeindegebiet,3,521,1563
Ganzes Gemeindegebiet,4,359,1436
Ganzes Gemeindegebiet,5,99,495
Ganzes Gemeindegebiet,6,25,150
Ganzes Gemeindegebiet,7,1,7
Ganzes Gemeindegebiet,8,1,8
Ganzes Gemeindegebiet,9,1,9
Ganzes Gemeindegebiet,10,0,0
Ganzes Gemeindegebiet,11,0,0
Ganzes Gemeindegebiet,12,0,0
Ganzes Gemeindegebiet,13,0,0
Ganzes Gemeindegebiet,14,0,0
Ganzes Gemeindegebiet,15,0,0
