bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Aaron,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Abderrahman,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Abdul,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Abdullah,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Adnan,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Adrian,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Ahmet,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Ajjub,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Akif,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Alessandro,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Alexander,4
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Ali,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Almir,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Alper,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Andrea,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Andy,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Angelo,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Anton,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Archange,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Arda,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Arel,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Ayoub,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Azaan,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Baltasar,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Batuhan,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Bela,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Ben,8
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Benedikt,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Benjamin,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Berk,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Beyaz,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Bilal,3
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Blessing,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Can,4
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Cederik,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Cemal,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Cenk,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Cheng,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Chinedu,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Claudio,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Clemens,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Collin,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Constantin,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Daan,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Damian,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Daniel,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Darian,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,David,5
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Deniz,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Deyyan,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Diae,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Diego,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Domenik,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Dominik,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Eddine,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Eddy,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Ediz,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Efe,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Eli,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Eliah,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Elias,6
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Emilio,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Emir,3
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Emirhan,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Eniz,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Ercem,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Eric,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Erich,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Erik,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Eymen,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Eyyüb,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Eyüp,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Fabian,5
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Fabio,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Felix,4
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Finn,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Finnley,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Frederik,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Friedrich,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Furkan,3
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Fynn,3
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Gabor,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Gang,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Gian,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Giuliano,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Guido,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Halim,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Hasan,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Hauke,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Ian,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Ilkay,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Ilyas,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Immanuel,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Irfan,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Isa,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Ismail,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Jacek,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Jakob,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Jakub,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Jamal,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Jamie,3
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Janis,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Jannik,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Jannis,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Janusz,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Jayden,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Jenne,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Jenson,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Jhamal,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Johannes,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,John,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Jonah,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Jonas,7
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Jonathan,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Jordan,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Julian,5
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Julien,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Junes,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Juri,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Kai,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Kaspar,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Keanu,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Klaus,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Kurt,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Lars,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Laurin,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Leander,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Ledion,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Lennard,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Lennox,4
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Leon,7
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Leonardo,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Leonhard,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Levi,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Levin,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Liam,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Linus,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Lionel,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Lizadro,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Lorenzo,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Loris,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Louis,5
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Luca,5
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Lui,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Luis,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Luka,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Luvuezo,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Maarten,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Malik,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Manuel,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Marc,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Marcel,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Marius,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Marlon,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Martin,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Massimo,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Matharius,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Mathieu,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Mats,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Mattes,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Matthias,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Mauri,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Maxim,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Maxime,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Maximilian,6
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Mehdi,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Mert,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Michael,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Mick,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Mika,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Mikail,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Milow,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Miran,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Mizgin,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Mohamed,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Mohammed,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Moritz,3
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Morro,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Muhammed,5
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Murat,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Musab,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Mustaf,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Mustafa,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Nathaniel,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Neo,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Nezer,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Nicolas,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Nils,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Nino,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Noah,3
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Noel,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Norbert,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Octavius,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Odin,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Ole,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Oliver,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Olivier,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Oskar,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Ostap,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Othmane,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Pasquale,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Paul,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Peter,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Philip,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Piet,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Pietro,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Piotr,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Rainer,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Ramzi,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Raphael,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Rekiek,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Ricardo,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Richard,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Rinor,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Robin,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Romeo,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Ruven,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Saif,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Salih,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Salvatore,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Sam,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Samuel,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Sander,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Sascha,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Sebastian,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Semih,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Silas,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Simon,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Siyar,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Sohail,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Sven,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Sören,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Tarik,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Tayler,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Taylor,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Theodor,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Till,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Tim,4
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Timo,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Tino,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Tobias,3
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Tom,6
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Tyler,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Umut,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Valentin,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Willi,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Yannick,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Yasin,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Youssef,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Yusuf,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Zal,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Ömer,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Adelina,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Aileen,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Aissatou,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Alea,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Aleksija,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Alessandra,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Alessia,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Aleyna,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Alicia,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Alida,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Alina,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Alisha,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Amal,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Amalia,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Amanda,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Amelie,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Amina,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Amira,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Amire,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Anastasia,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Andrea,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Angel,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Angelina,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Anika,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Anisa,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Ann,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Anna,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Annabell,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Annabelle,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Anne,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Annika,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Antonia,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Arielle,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Arijana,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Aylin,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Ayliz,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Bahar,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Beate,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Bella,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Benita,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Berfin,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Berrin,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Bianka,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Bilengela,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Boutaina,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Cara,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Carina,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Carla,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Carolin,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Celia,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Celina,3
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Ceylin,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Charlotte,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Chidenma,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Christel,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Christine,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Clara,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Daniela,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Deniz,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Desteny,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Diana,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Diba,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Dilara,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Dinela,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Doha,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Ecrin,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Efsa,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Eileen,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Elaine,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Elena,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Eliane,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Elina,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Elira,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Elisa,4
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Elisabeth,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Elisha,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Elli,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Elmas,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Emely,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Emilia,3
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Emilie,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Emily,3
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Emma,4
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Eslem,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Esma,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Ester,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Eva,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Fatima,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Felicia,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Felicitas,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Feride,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Fine,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Fiona,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Firdevs,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Flora,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Franka,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Franziska,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Freyja,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Frieda,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Godeline,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Grace,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Gürcü,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Hafsa,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Hannah,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Havin,1
