kommune,ereignisdatum,art,land,ags,plz,ort
Merzenich,01.01.2011,Wegzug,Deutschland,05358008,52355,Düren
Merzenich,01.01.2011,Wegzug,Deutschland,05358028,52372,Kreuzau
Merzenich,01.01.2011,Wegzug,Deutschland,05358008,52355,Düren
Merzenich,01.01.2011,Wegzug,Deutschland,05358008,52355,Düren
Merzenich,01.01.2011,Wegzug,Deutschland,05358060,52391,Vettweiß
Merzenich,01.01.2011,Wegzug,Deutschland,05358052,52388,Nörvenich
Merzenich,01.01.2011,Wegzug,Deutschland,05358044,52385,Nideggen
Merzenich,01.01.2011,Wegzug,Deutschland,05358028,52372,Kreuzau
Merzenich,01.01.2011,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.01.2011,Wegzug,Deutschland,05358028,52372,Kreuzau
Merzenich,01.01.2011,Wegzug,Deutschland,05358008,52355,Düren
Merzenich,01.01.2011,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.01.2011,Wegzug,Deutschland,05358028,52372,Kreuzau
Merzenich,01.01.2011,Wegzug,Deutschland,05358008,52355,Düren
Merzenich,01.01.2011,Wegzug,Deutschland,05334020,52156,Monschau
Merzenich,01.01.2011,Wegzug,Deutschland,05358028,52372,Kreuzau
Merzenich,01.01.2011,Wegzug,unbekannt,,,
Merzenich,01.01.2011,Wegzug,Deutschland,05314000,53119,Bonn
Merzenich,01.01.2011,Wegzug,Deutschland,05334012,52249,Eschweiler
Merzenich,01.01.2011,Wegzug,Deutschland,05334012,52249,Eschweiler
Merzenich,01.01.2011,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.01.2011,Wegzug,Deutschland,05358052,52388,Nörvenich
Merzenich,01.01.2011,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Merzenich,01.01.2011,Zuzug,Deutschland,05358008,52355,Düren
Merzenich,01.01.2011,Zuzug,Deutschland,05358008,52355,Düren
Merzenich,01.01.2011,Zuzug,Deutschland,05358008,52355,Düren
Merzenich,01.01.2011,Zuzug,Deutschland,05358008,52355,Düren
Merzenich,01.01.2011,Zuzug,Deutschland,05358044,52385,Nideggen
Merzenich,01.01.2011,Zuzug,Deutschland,05358044,52385,Nideggen
Merzenich,01.01.2011,Zuzug,Deutschland,08115050,71263,Weil der Stadt
Merzenich,01.01.2011,Zuzug,Deutschland,08115050,71263,Weil der Stadt
Merzenich,01.01.2011,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,01.01.2011,Zuzug,Deutschland,05358048,52382,Niederzier
Merzenich,01.01.2011,Zuzug,Deutschland,05358008,52355,Düren
Merzenich,01.01.2011,Zuzug,Deutschland,05358008,52349,Düren
Merzenich,01.01.2011,Zuzug,Deutschland,05358008,52349,Düren
Merzenich,01.01.2011,Zuzug,Deutschland,05358048,52382,Niederzier
Merzenich,01.01.2011,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,01.01.2011,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,01.01.2011,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,01.01.2011,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,01.01.2011,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,02.01.2011,Zuzug,Deutschland,05962016,58675,Hemer
Merzenich,03.01.2011,Wegzug,Deutschland,05315000,51063,Köln
Merzenich,03.01.2011,Wegzug,Deutschland,05358008,52349,Düren
Merzenich,03.01.2011,Zuzug,Deutschland,05362020,50374,Erftstadt
Merzenich,03.01.2011,Zuzug,Deutschland,05362020,50374,Erftstadt
Merzenich,04.01.2011,Zuzug,Deutschland,14511000,09116,Chemnitz
Merzenich,04.01.2011,Zuzug,Deutschland,05315000,50858,Köln
Merzenich,04.01.2011,Zuzug,Deutschland,05315000,50858,Köln
Merzenich,05.01.2011,Wegzug,Deutschland,05358024,52428,Jülich
Merzenich,05.01.2011,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,05.01.2011,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,06.01.2011,Zuzug,Deutschland,05358056,52445,Titz
Merzenich,07.01.2011,Wegzug,Deutschland,05358008,52349,Düren
Merzenich,07.01.2011,Zuzug,Deutschland,05315000,51109,Köln
Merzenich,08.01.2011,Wegzug,Deutschland,05358060,52391,Vettweiß
Merzenich,08.01.2011,Wegzug,Deutschland,05358060,52391,Vettweiß
Merzenich,08.01.2011,Wegzug,Deutschland,05358060,52391,Vettweiß
Merzenich,08.01.2011,Wegzug,Deutschland,05358060,52391,Vettweiß
Merzenich,08.01.2011,Wegzug,Deutschland,05315000,51063,Köln
Merzenich,10.01.2011,Zuzug,Deutschland,05358024,52428,Jülich
Merzenich,11.01.2011,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,11.01.2011,Zuzug,Deutschland,05334002,52064,Aachen
Merzenich,12.01.2011,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,12.01.2011,Wegzug,Deutschland,05358008,52355,Düren
Merzenich,12.01.2011,Zuzug,unbekannt,,,Unbekannt
Merzenich,12.01.2011,Zuzug,Deutschland,05358028,52372,Kreuzau
Merzenich,12.01.2011,Zuzug,Deutschland,05358028,52372,Kreuzau
Merzenich,12.01.2011,Zuzug,Deutschland,05358028,52372,Kreuzau
Merzenich,13.01.2011,Zuzug,Deutschland,05358024,52428,Jülich
Merzenich,14.01.2011,Zuzug,Deutschland,05358048,52382,Niederzier
Merzenich,14.01.2011,Zuzug,Deutschland,05358048,52382,Niederzier
Merzenich,15.01.2011,Wegzug,Deutschland,05315000,50969,Köln
Merzenich,15.01.2011,Zuzug,Deutschland,05358052,52388,Nörvenich
Merzenich,15.01.2011,Zuzug,Deutschland,05358052,52388,Nörvenich
Merzenich,15.01.2011,Zuzug,Deutschland,05358052,52388,Nörvenich
Merzenich,15.01.2011,Zuzug,Deutschland,05358052,52388,Nörvenich
Merzenich,17.01.2011,Zuzug,Deutschland,05166032,41748,Viersen
Merzenich,18.01.2011,Zuzug,Rumänien,154,,Mun. Craiova Jud. Dolj
Merzenich,19.01.2011,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,19.01.2011,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,20.01.2011,Wegzug,Deutschland,05358052,52388,Nörvenich
Merzenich,20.01.2011,Wegzug,Deutschland,05358052,52388,Nörvenich
Merzenich,20.01.2011,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,20.01.2011,Zuzug,Deutschland,05358024,52428,Jülich
Merzenich,20.01.2011,Zuzug,Deutschland,05334012,52249,Eschweiler
Merzenich,20.01.2011,Zuzug,Deutschland,05358060,52391,Vettweiß
Merzenich,20.01.2011,Zuzug,Deutschland,05358060,52391,Vettweiß
Merzenich,20.01.2011,Zuzug,Deutschland,05358060,52391,Vettweiß
Merzenich,20.01.2011,Zuzug,Deutschland,05358060,52391,Vettweiß
Merzenich,21.01.2011,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,24.01.2011,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,25.01.2011,Wegzug,Deutschland,05358008,52349,Düren
Merzenich,26.01.2011,Wegzug,Deutschland,05315000,50678,Köln
Merzenich,26.01.2011,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,27.01.2011,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,27.01.2011,Zuzug,Deutschland,05334002,52072,Aachen
Merzenich,29.01.2011,Zuzug,Japan,442,,
Merzenich,29.01.2011,Zuzug,Japan,442,,
Merzenich,29.01.2011,Zuzug,Japan,442,,
Merzenich,29.01.2011,Zuzug,Deutschland,03103000,38446,Wolfsburg
Merzenich,30.01.2011,Wegzug,Deutschland,05334004,52477,Alsdorf
Merzenich,31.01.2011,Wegzug,Deutschland,05358008,52349,Düren
Merzenich,31.01.2011,Wegzug,Deutschland,05362016,50189,Elsdorf
Merzenich,31.01.2011,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,31.01.2011,Zuzug,Deutschland,05362040,50389,Wesseling
Merzenich,31.01.2011,Zuzug,Deutschland,05358008,52349,Düren
Merzenich,31.01.2011,Zuzug,Deutschland,05358008,52349,Düren
Merzenich,01.02.2011,Wegzug,Deutschland,05334004,52477,Alsdorf
Merzenich,01.02.2011,Wegzug,Deutschland,05362032,50170,Kerpen
Merzenich,01.02.2011,Wegzug,Deutschland,05362008,50126,Bergheim
Merzenich,01.02.2011,Wegzug,Deutschland,09184119,85748,Garching b. München
Merzenich,01.02.2011,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.02.2011,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,01.02.2011,Wegzug,Deutschland,05362008,50126,Bergheim
Merzenich,01.02.2011,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,01.02.2011,Wegzug,Deutschland,08128045,97950,Großrinderfeld
Merzenich,01.02.2011,Wegzug,Deutschland,08128045,97950,Großrinderfeld
Merzenich,01.02.2011,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,01.02.2011,Wegzug,Deutschland,05334012,52249,Eschweiler
Merzenich,01.02.2011,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,01.02.2011,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,01.02.2011,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,01.02.2011,Zuzug,Deutschland,05358008,52355,Düren
Merzenich,01.02.2011,Zuzug,Deutschland,05113000,45134,Essen
Merzenich,01.02.2011,Zuzug,Deutschland,03456001,48455,Bad Bentheim
Merzenich,01.02.2011,Zuzug,Deutschland,03456001,48455,Bad Bentheim
Merzenich,01.02.2011,Zuzug,Deutschland,03456001,48455,Bad Bentheim
Merzenich,01.02.2011,Zuzug,Deutschland,05358008,52355,Düren
Merzenich,01.02.2011,Zuzug,Deutschland,05358028,52372,Kreuzau
Merzenich,01.02.2011,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,01.02.2011,Zuzug,Deutschland,05358008,52355,Düren
Merzenich,01.02.2011,Zuzug,Deutschland,05358008,52355,Düren
Merzenich,01.02.2011,Zuzug,Deutschland,05358008,52355,Düren
Merzenich,01.02.2011,Zuzug,Deutschland,05334002,52080,Aachen
Merzenich,01.02.2011,Zuzug,Deutschland,05362032,50171,Kerpen
Merzenich,01.02.2011,Zuzug,Deutschland,05362032,50171,Kerpen
Merzenich,01.02.2011,Zuzug,Deutschland,05382032,53340,Meckenheim
Merzenich,03.02.2011,Zuzug,Deutschland,05362032,50170,Kerpen
Merzenich,03.02.2011,Zuzug,Rumänien,154,,
Merzenich,03.02.2011,Zuzug,Rumänien,154,,
Merzenich,03.02.2011,Zuzug,Deutschland,03456001,48455,Bad Bentheim
Merzenich,05.02.2011,Wegzug,Deutschland,05358008,52355,Düren
Merzenich,05.02.2011,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,07.02.2011,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,07.02.2011,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,07.02.2011,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,09.02.2011,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,10.02.2011,Wegzug,Deutschland,05362032,50170,Kerpen
Merzenich,14.02.2011,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,14.02.2011,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,14.02.2011,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,14.02.2011,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,14.02.2011,Zuzug,Deutschland,05358008,52349,Düren
Merzenich,14.02.2011,Zuzug,Deutschland,05358008,52349,Düren
Merzenich,14.02.2011,Zuzug,Deutschland,05358008,52349,Düren
Merzenich,14.02.2011,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,15.02.2011,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,15.02.2011,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,15.02.2011,Zuzug,Deutschland,05358028,52372,Kreuzau
Merzenich,15.02.2011,Zuzug,Deutschland,05362016,50189,Elsdorf
Merzenich,16.02.2011,Zuzug,Polen,152,36-05,Solokolow Malopolinski
Merzenich,16.02.2011,Zuzug,Polen,152,36-05,
Merzenich,17.02.2011,Wegzug,Deutschland,05358060,52391,Vettweiß
Merzenich,17.02.2011,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,17.02.2011,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,17.02.2011,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,17.02.2011,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,17.02.2011,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,17.02.2011,Zuzug,Deutschland,05366016,53879,Euskirchen
Merzenich,19.02.2011,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,19.02.2011,Zuzug,Deutschland,05154020,47661,Issum
Merzenich,19.02.2011,Zuzug,Deutschland,05154020,47661,Issum
Merzenich,19.02.2011,Zuzug,Deutschland,05154020,47661,Issum
Merzenich,19.02.2011,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,19.02.2011,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,19.02.2011,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,19.02.2011,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,21.02.2011,Wegzug,Deutschland,05315000,50858,Köln
Merzenich,22.02.2011,Wegzug,Deutschland,05358028,52372,Kreuzau
Merzenich,22.02.2011,Wegzug,Deutschland,05358028,52372,Kreuzau
Merzenich,22.02.2011,Zuzug,Deutschland,05362032,50170,Kerpen
Merzenich,23.02.2011,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,24.02.2011,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,24.02.2011,Zuzug,Deutschland,05362020,50374,Erftstadt
Merzenich,24.02.2011,Zuzug,Deutschland,05362024,50226,Frechen
Merzenich,25.02.2011,Zuzug,Belgien,124,,Kelmis
Merzenich,25.02.2011,Zuzug,Belgien,124,,Kelmis
Merzenich,25.02.2011,Zuzug,Deutschland,05362032,50169,Kerpen
Merzenich,25.02.2011,Zuzug,Deutschland,05358008,52349,Düren
Merzenich,25.02.2011,Zuzug,Deutschland,05358008,52349,Düren
Merzenich,26.02.2011,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,26.02.2011,Wegzug,Deutschland,05314000,53115,Bonn
Merzenich,28.02.2011,Wegzug,Deutschland,05334016,52134,Herzogenrath
Merzenich,28.02.2011,Wegzug,Deutschland,05334016,52134,Herzogenrath
Merzenich,28.02.2011,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,28.02.2011,Zuzug,Deutschland,05362024,50226,Frechen
Merzenich,28.02.2011,Zuzug,Deutschland,05358008,52349,Düren
Merzenich,28.02.2011,Zuzug,Deutschland,03359038,21682,Stade
Merzenich,28.02.2011,Zuzug,Polen,152,77-14,Galaznia Wielka
Merzenich,01.03.2011,Wegzug,Deutschland,05378024,51491,Overath
Merzenich,01.03.2011,Wegzug,Deutschland,05334016,52134,Herzogenrath
Merzenich,01.03.2011,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,01.03.2011,Wegzug,Deutschland,05366036,53937,Schleiden
Merzenich,01.03.2011,Wegzug,Deutschland,05366036,53937,Schleiden
Merzenich,01.03.2011,Wegzug,Deutschland,05362008,50127,Bergheim
Merzenich,01.03.2011,Wegzug,Deutschland,05334002,52066,Aachen
Merzenich,01.03.2011,Wegzug,Deutschland,05334002,52076,Aachen
Merzenich,01.03.2011,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.03.2011,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.03.2011,Wegzug,Deutschland,05334002,52076,Aachen
Merzenich,01.03.2011,Wegzug,Deutschland,05358060,52391,Vettweiß
Merzenich,01.03.2011,Wegzug,Deutschland,05366036,53937,Schleiden
Merzenich,01.03.2011,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.03.2011,Wegzug,Deutschland,05366036,53937,Schleiden
Merzenich,01.03.2011,Wegzug,Deutschland,05358008,52355,Düren
Merzenich,01.03.2011,Wegzug,Deutschland,05358008,52355,Düren
Merzenich,01.03.2011,Wegzug,Deutschland,05314000,53177,Bonn
Merzenich,01.03.2011,Wegzug,Deutschland,05358008,52355,Düren
Merzenich,01.03.2011,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,01.03.2011,Zuzug,Deutschland,05358048,52382,Niederzier
Merzenich,01.03.2011,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,01.03.2011,Zuzug,Deutschland,05358048,52382,Niederzier
Merzenich,01.03.2011,Zuzug,Deutschland,05358024,52428,Jülich
Merzenich,01.03.2011,Zuzug,Deutschland,07143062,56235,Ransbach-Baumbach
Merzenich,01.03.2011,Zuzug,Polen,152,,Gorlice
Merzenich,02.03.2011,Zuzug,Deutschland,05334012,52249,Eschweiler
Merzenich,05.03.2011,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,05.03.2011,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,07.03.2011,Wegzug,Deutschland,05334002,52066,Aachen
Merzenich,08.03.2011,Wegzug,Deutschland,05358024,52428,Jülich
Merzenich,08.03.2011,Zuzug,Deutschland,05358008,52349,Düren
Merzenich,09.03.2011,Wegzug,Deutschland,09564000,90403,Nürnberg
Merzenich,10.03.2011,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,10.03.2011,Zuzug,Polen,152,77-14,Galazni Wielka
Merzenich,11.03.2011,Zuzug,Deutschland,05362032,50170,Kerpen
Merzenich,12.03.2011,Wegzug,Deutschland,05358008,52355,Düren
Merzenich,12.03.2011,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,14.03.2011,Wegzug,Deutschland,05358024,52428,Jülich
Merzenich,14.03.2011,Wegzug,Deutschland,05358024,52428,Jülich
Merzenich,14.03.2011,Wegzug,Deutschland,05358024,52428,Jülich
Merzenich,15.03.2011,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,15.03.2011,Wegzug,Deutschland,05362008,50126,Bergheim
Merzenich,15.03.2011,Wegzug,Deutschland,05362008,50126,Bergheim
Merzenich,15.03.2011,Wegzug,Deutschland,05334002,52064,Aachen
Merzenich,15.03.2011,Zuzug,Deutschland,05358008,52355,Düren
Merzenich,16.03.2011,Wegzug,unbekannt,,,Unbekannt
Merzenich,16.03.2011,Wegzug,unbekannt,,,Unbekannt
Merzenich,16.03.2011,Wegzug,Deutschland,05358028,52372,Kreuzau
Merzenich,16.03.2011,Wegzug,Deutschland,05358028,52372,Kreuzau
Merzenich,17.03.2011,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,17.03.2011,Zuzug,Deutschland,03358005,29690,Buchholz (Aller)
Merzenich,17.03.2011,Zuzug,Deutschland,03358005,29690,Buchholz (Aller)
Merzenich,17.03.2011,Zuzug,Deutschland,03358005,29690,Buchholz (Aller)
Merzenich,17.03.2011,Zuzug,Deutschland,03358005,29690,Buchholz (Aller)
Merzenich,18.03.2011,Zuzug,Deutschland,05358004,52457,Aldenhoven
Merzenich,19.03.2011,Wegzug,Deutschland,05358028,52372,Kreuzau
Merzenich,19.03.2011,Wegzug,Deutschland,05358028,52372,Kreuzau
Merzenich,19.03.2011,Zuzug,Deutschland,05358008,52355,Düren
Merzenich,19.03.2011,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,21.03.2011,Wegzug,Deutschland,05358028,52372,Kreuzau
Merzenich,21.03.2011,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,21.03.2011,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,21.03.2011,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,22.03.2011,Wegzug,Deutschland,05358044,52385,Nideggen
Merzenich,22.03.2011,Wegzug,unbekannt,,,
Merzenich,22.03.2011,Wegzug,unbekannt,,,
Merzenich,22.03.2011,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,22.03.2011,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,22.03.2011,Wegzug,unbekannt,,,
Merzenich,22.03.2011,Zuzug,Deutschland,05358008,52349,Düren
Merzenich,23.03.2011,Wegzug,Deutschland,05358024,52428,Jülich
Merzenich,23.03.2011,Wegzug,Deutschland,05358052,52388,Nörvenich
Merzenich,25.03.2011,Wegzug,Deutschland,05366044,53909,Zülpich
Merzenich,25.03.2011,Wegzug,unbekannt,,,Köln
Merzenich,26.03.2011,Zuzug,Deutschland,05315000,50829,Köln
Merzenich,26.03.2011,Zuzug,Deutschland,05315000,50829,Köln
Merzenich,28.03.2011,Wegzug,Deutschland,05315000,50823,Köln
Merzenich,28.03.2011,Zuzug,China,479,,Dorf Hutangyan 15
Merzenich,28.03.2011,Zuzug,Deutschland,05166036,47877,Willich
Merzenich,28.03.2011,Zuzug,unbekannt,,,Unbekannt
Merzenich,29.03.2011,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,29.03.2011,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,29.03.2011,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,29.03.2011,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,29.03.2011,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,30.03.2011,Wegzug,Deutschland,05316000,51377,Leverkusen
Merzenich,30.03.2011,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,30.03.2011,Wegzug,Deutschland,05362020,50374,Erftstadt
Merzenich,31.03.2011,Wegzug,Deutschland,05362032,50170,Kerpen
Merzenich,31.03.2011,Zuzug,Deutschland,05962016,58675,Hemer
Merzenich,01.04.2011,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.04.2011,Wegzug,Deutschland,05358008,52349,Düren
Merzenich,01.04.2011,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.04.2011,Wegzug,Deutschland,05334002,52062,Aachen
Merzenich,01.04.2011,Wegzug,Deutschland,05358008,52349,Düren
Merzenich,01.04.2011,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.04.2011,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,01.04.2011,Wegzug,Deutschland,05358008,52349,Düren
Merzenich,01.04.2011,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.04.2011,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.04.2011,Wegzug,Deutschland,05358008,52349,Düren
Merzenich,01.04.2011,Wegzug,Deutschland,05358008,52349,Düren
Merzenich,01.04.2011,Wegzug,Deutschland,05358052,52388,Nörvenich
Merzenich,01.04.2011,Wegzug,Deutschland,05358008,52349,Düren
Merzenich,01.04.2011,Wegzug,Deutschland,05358028,52372,Kreuzau
Merzenich,01.04.2011,Wegzug,Deutschland,11000000,10365,Berlin Lichtenberg
Merzenich,01.04.2011,Wegzug,Deutschland,05358008,52349,Düren
Merzenich,01.04.2011,Wegzug,Deutschland,05315000,51147,Köln
Merzenich,01.04.2011,Wegzug,Deutschland,05315000,50859,Köln
Merzenich,01.04.2011,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,01.04.2011,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,01.04.2011,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,01.04.2011,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.04.2011,Wegzug,Deutschland,05315000,50969,Köln
Merzenich,01.04.2011,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,01.04.2011,Zuzug,Deutschland,05362020,50374,Erftstadt
Merzenich,01.04.2011,Zuzug,Deutschland,05358024,52428,Jülich
Merzenich,01.04.2011,Zuzug,Deutschland,05358024,52428,Jülich
Merzenich,01.04.2011,Zuzug,Deutschland,05358060,52391,Vettweiß
Merzenich,01.04.2011,Zuzug,Deutschland,05114000,47807,Krefeld
Merzenich,01.04.2011,Zuzug,Deutschland,05362024,50226,Frechen
Merzenich,01.04.2011,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,01.04.2011,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,02.04.2011,Zuzug,Deutschland,05358048,52382,Niederzier
Merzenich,02.04.2011,Zuzug,Deutschland,05358048,52382,Niederzier
Merzenich,02.04.2011,Zuzug,Deutschland,05358048,52382,Niederzier
Merzenich,02.04.2011,Zuzug,Deutschland,05358048,52382,Niederzier
Merzenich,02.04.2011,Zuzug,Deutschland,05358048,52382,Niederzier
Merzenich,02.04.2011,Zuzug,Deutschland,05358048,52382,Niederzier
Merzenich,02.04.2011,Zuzug,Deutschland,05358048,52382,Niederzier
Merzenich,04.04.2011,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,04.04.2011,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,04.04.2011,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,05.04.2011,Wegzug,unbekannt,,,Aufenthalt Merzenich
Merzenich,05.04.2011,Wegzug,unbekannt,,,Aufenthalt Merzenich
Merzenich,05.04.2011,Zuzug,Italien,137,,Selci Lama
Merzenich,05.04.2011,Zuzug,Italien,137,,Selci Lama
Merzenich,05.04.2011,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,06.04.2011,Zuzug,Deutschland,05358032,52379,Langerwehe
Merzenich,06.04.2011,Zuzug,Deutschland,05358060,52391,Vettweiß
Merzenich,11.04.2011,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,11.04.2011,Wegzug,Deutschland,05358008,52349,Düren
Merzenich,11.04.2011,Wegzug,Deutschland,05358008,52349,Düren
Merzenich,11.04.2011,Zuzug,Deutschland,05366044,53909,Zülpich
Merzenich,12.04.2011,Wegzug,Deutschland,07140064,56288,Kastellaun
Merzenich,13.04.2011,Zuzug,Deutschland,05370040,41844,Wegberg
Merzenich,13.04.2011,Zuzug,Deutschland,05358020,52459,Inden
Merzenich,14.04.2011,Zuzug,Deutschland,05166036,47877,Willich
Merzenich,14.04.2011,Zuzug,Deutschland,05166036,47877,Willich
Merzenich,15.04.2011,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,15.04.2011,Zuzug,Deutschland,05382048,53359,Rheinbach
Merzenich,16.04.2011,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,16.04.2011,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,16.04.2011,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,18.04.2011,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,18.04.2011,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,18.04.2011,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,18.04.2011,Wegzug,Deutschland,05362016,50189,Elsdorf
Merzenich,18.04.2011,Zuzug,Deutschland,05362032,50170,Kerpen
Merzenich,18.04.2011,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,18.04.2011,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,19.04.2011,Wegzug,Deutschland,05358032,52379,Langerwehe
Merzenich,20.04.2011,Wegzug,Deutschland,05112000,47269,Duisburg
Merzenich,21.04.2011,Zuzug,Deutschland,05362008,50126,Bergheim
Merzenich,23.04.2011,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,27.04.2011,Wegzug,Deutschland,05358008,52349,Düren
Merzenich,27.04.2011,Zuzug,Deutschland,05113000,45144,Essen
Merzenich,28.04.2011,Wegzug,Deutschland,05366028,53894,Mechernich
Merzenich,28.04.2011,Wegzug,Deutschland,05366028,53894,Mechernich
Merzenich,28.04.2011,Zuzug,Deutschland,05334002,52064,Aachen
Merzenich,28.04.2011,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,28.04.2011,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,28.04.2011,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,28.04.2011,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,28.04.2011,Zuzug,Deutschland,05358008,52351,Düren
