bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Aaron,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Albert,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Alessandro,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Alessio,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Alexander,5
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Alina,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Antonius,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Armin,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Attila,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Ayden,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Ben,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Bennet,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Botond,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Callin,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Christof,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Colin,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Conner,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Daniel,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,David,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Denny,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Devin,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Elias,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Emilio,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Erik,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Fabian,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Fabrice,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Felix,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Finn,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Florian,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Georg,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Henri,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Holger,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Janik,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Jason,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Jayden,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Jens,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Joel,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Jonas,4
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Jonathan,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Jordon,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Justus,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Kyell,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Lennart,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Lenny,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Leo,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Leolas,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Leon,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Leonard,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Linus,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Luca,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Lucas,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Luis,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Manuél,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Marcelo,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Maria,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Marlon,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Mattheo,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Maurice,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Michael,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Moritz,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Niko,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Noah,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Paul,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Philip,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Ramon,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Richard,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Robin,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Roland,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Ron,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Ruben,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Samuel,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Sebastian,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Severin,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Shorn,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Thomas,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Thore,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Ömer,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Alida,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Alissa,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Anna,4
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Bianca,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Caroline,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Cellina,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Cennet,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Chiara,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Clara,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Dakota,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Daria,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Dilara,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Elisa,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Emilia,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Emily,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Greta,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Gwendolyn,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Hilda,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Ida,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Ines,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Isa,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Jasmin,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Jenna,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Johanna,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Jolie,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Julika,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Katharina,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Kimberly,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Kristin,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Laetitia,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Lea,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Leana,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Lena,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Leni,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Leona,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Leonora,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Lina,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Linnea,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Livia,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Lotta,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Lynn,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Maja,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Malou,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Mandy,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Maria,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Marie,4
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Martina,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Maya,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Megan,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Melina,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Mia,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Neele,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Nora,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Romina,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Romy,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Rose,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Sabrina,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Sarah,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Sina,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Sol,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Sophia,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Sophie,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Sueda,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Tabea,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Tara,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Tia,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Yara,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Zoe,1
