﻿kommune,ereignisdatum,art,land,ags,plz,ort
Niederzier,01.01.2018,Wegzug,Deutschland,05358008,52355,Düren
Niederzier,01.01.2018,Wegzug,Deutschland,05358008,52355,Düren
Niederzier,01.01.2018,Wegzug,Deutschland,08116019,73728,Esslingen am Neckar
Niederzier,01.01.2018,Wegzug,Deutschland,05358008,52355,Düren
Niederzier,01.01.2018,Wegzug,Deutschland,05370004,41812,Erkelenz
Niederzier,01.01.2018,Wegzug,Deutschland,05358028,52372,Kreuzau
Niederzier,01.01.2018,Wegzug,Deutschland,05358040,52399,Merzenich
Niederzier,01.01.2018,Wegzug,Deutschland,05358024,52428,Jülich
Niederzier,01.01.2018,Wegzug,Deutschland,05358044,52385,Nideggen
Niederzier,01.01.2018,Wegzug,Deutschland,05382004,53347,Alfter
Niederzier,01.01.2018,Wegzug,Deutschland,05358008,52353,Düren
Niederzier,01.01.2018,Wegzug,Deutschland,05358024,52428,Jülich
Niederzier,01.01.2018,Wegzug,Deutschland,05358008,52353,Düren
Niederzier,01.01.2018,Wegzug,Deutschland,05315000,51069,Köln
Niederzier,01.01.2018,Wegzug,Deutschland,05358040,52399,Merzenich
Niederzier,01.01.2018,Wegzug,Deutschland,05358024,52428,Jülich
Niederzier,01.01.2018,Wegzug,Deutschland,05370028,52531,Übach-Palenberg
Niederzier,01.01.2018,Wegzug,Deutschland,05370028,52531,Übach-Palenberg
Niederzier,01.01.2018,Wegzug,Deutschland,03158040,38319,Remlingen-Semmenstedt
Niederzier,01.01.2018,Wegzug,Deutschland,03158040,38319,Remlingen-Semmenstedt
Niederzier,01.01.2018,Wegzug,Deutschland,03158032,38170,Vahlberg
Niederzier,01.01.2018,Wegzug,Deutschland,05358024,52428,Jülich
Niederzier,01.01.2018,Wegzug,unbekannt,,,Unbekannt
Niederzier,01.01.2018,Wegzug,Deutschland,05358008,52353,Düren
Niederzier,01.01.2018,Wegzug,Deutschland,05358008,52353,Düren
Niederzier,01.01.2018,Wegzug,Deutschland,05358008,52349,Düren
Niederzier,01.01.2018,Wegzug,Deutschland,05358008,52349,Düren
Niederzier,01.01.2018,Zuzug,Deutschland,05358024,52428,Jülich
Niederzier,01.01.2018,Zuzug,Deutschland,05334016,52134,Herzogenrath
Niederzier,01.01.2018,Zuzug,Deutschland,05358024,52428,Jülich
Niederzier,01.01.2018,Zuzug,Deutschland,05358008,52351,Düren
Niederzier,01.01.2018,Zuzug,Deutschland,05334002,52080,Aachen
Niederzier,01.01.2018,Zuzug,Deutschland,01056050,22880,Wedel
Niederzier,01.01.2018,Zuzug,Deutschland,05334024,52159,Roetgen
Niederzier,01.01.2018,Zuzug,Deutschland,05358020,52459,Inden
Niederzier,01.01.2018,Zuzug,Deutschland,05315000,50968,Köln
Niederzier,01.01.2018,Zuzug,Deutschland,05315000,50968,Köln
Niederzier,01.01.2018,Zuzug,Deutschland,05315000,50968,Köln
Niederzier,01.01.2018,Zuzug,Deutschland,05358024,52428,Jülich
Niederzier,01.01.2018,Zuzug,Deutschland,05358024,52428,Jülich
Niederzier,01.01.2018,Zuzug,Deutschland,05358008,52349,Düren
Niederzier,01.01.2018,Zuzug,Deutschland,05166032,41748,Viersen
Niederzier,01.01.2018,Zuzug,Deutschland,05166032,41748,Viersen
Niederzier,01.01.2018,Zuzug,Deutschland,05166032,41748,Viersen
Niederzier,01.01.2018,Zuzug,Deutschland,05362020,50374,Erftstadt
Niederzier,01.01.2018,Zuzug,Deutschland,05366044,53909,Zülpich
Niederzier,01.01.2018,Zuzug,Deutschland,05315000,50968,Köln
Niederzier,01.01.2018,Zuzug,Deutschland,05358024,52428,Jülich
Niederzier,01.01.2018,Zuzug,Deutschland,05358028,52372,Kreuzau
Niederzier,01.01.2018,Zuzug,Deutschland,05358008,52353,Düren
Niederzier,01.01.2018,Zuzug,Deutschland,05116000,41189,Mönchengladbach
Niederzier,01.01.2018,Zuzug,Deutschland,05362032,,
Niederzier,01.01.2018,Zuzug,Deutschland,05362032,,
Niederzier,01.01.2018,Zuzug,Deutschland,05362032,,
Niederzier,02.01.2018,Wegzug,Deutschland,05566076,48431,Rheine
Niederzier,02.01.2018,Wegzug,Deutschland,05358008,52353,Düren
Niederzier,02.01.2018,Zuzug,Deutschland,05358040,52399,Merzenich
Niederzier,02.01.2018,Zuzug,Deutschland,05358040,52399,Merzenich
Niederzier,02.01.2018,Zuzug,Deutschland,05334002,52074,Aachen
Niederzier,02.01.2018,Zuzug,Deutschland,05358008,52351,Düren
Niederzier,03.01.2018,Wegzug,Deutschland,05358032,52379,Langerwehe
Niederzier,03.01.2018,Zuzug,Deutschland,05358008,52353,Düren
Niederzier,03.01.2018,Zuzug,Deutschland,05358008,52353,Düren
Niederzier,04.01.2018,Zuzug,Deutschland,05378012,51515,Kürten
Niederzier,05.01.2018,Wegzug,Deutschland,05334012,52249,Eschweiler
Niederzier,11.01.2018,Wegzug,Deutschland,05334004,52477,Alsdorf
Niederzier,14.01.2018,Zuzug,Tunesien,285,,Bizerte
Niederzier,15.01.2018,Wegzug,Deutschland,05358024,52428,Jülich
Niederzier,15.01.2018,Wegzug,Deutschland,05334032,52222,Stolberg (Rhld.)
Niederzier,15.01.2018,Wegzug,Rumänien,154,,
Niederzier,15.01.2018,Zuzug,Deutschland,06440008,61169,Friedberg (Hessen)
Niederzier,15.01.2018,Zuzug,Deutschland,05358008,52355,Düren
Niederzier,15.01.2018,Zuzug,Deutschland,05334036,52146,Würselen
Niederzier,15.01.2018,Zuzug,Deutschland,05334036,52146,Würselen
