Datum;Friedhof;Grabstätten;Anzahl;Anzahl gesamt Friedhof;Anzahl gesamt Kommune
10.01.2023;Boich;Aschebeisetzung unter der Grasnarbe;1;218;5337
10.01.2023;Boich;Doppelwahlgrab;94;218;5337
10.01.2023;Boich;Dreierwahlgrabstätte;4;218;5337
10.01.2023;Boich;Einzelwahlgrab;12;218;5337
10.01.2023;Boich;Kindergrab;3;218;5337
10.01.2023;Boich;Priestergrab;6;218;5337
10.01.2023;Boich;Rasenbestattung RG Sarg;9;218;5337
10.01.2023;Boich;Rasenbestattung RG Urne;5;218;5337
10.01.2023;Boich;Rasenbestattung Sarg anonym;4;218;5337
10.01.2023;Boich;Reihengrab Sarg;38;218;5337
10.01.2023;Boich;Urnenreihengrab;13;218;5337
10.01.2023;Boich;Urnenwahlgrab mit zwei Belegungsmöglichkeiten;28;218;5337
10.01.2023;Boich;Viererwahlgrabstätte;1;218;5337
10.01.2023;Drove;Aschebeisetzung unter der Grasnarbe;8;550;5337
10.01.2023;Drove;Doppelwahlgrab;180;550;5337
10.01.2023;Drove;Dreierwahlgrabstätte;4;550;5337
10.01.2023;Drove;Einzelwahlgrab;49;550;5337
10.01.2023;Drove;Historisches Grab;2;550;5337
10.01.2023;Drove;Kindergrab;13;550;5337
10.01.2023;Drove;Priestergrab;2;550;5337
10.01.2023;Drove;Rasenbestattung RG Sarg;3;550;5337
10.01.2023;Drove;Rasenbestattung RG Urne;40;550;5337
10.01.2023;Drove;Rasenbestattung Sarg anonym;6;550;5337
10.01.2023;Drove;Rasenbestattung Urne anonym;2;550;5337
10.01.2023;Drove;Reihengrab Sarg;124;550;5337
10.01.2023;Drove;Urnenreihengrab;47;550;5337
10.01.2023;Drove;Urnenwahlgrab;24;550;5337
10.01.2023;Drove;Urnenwahlgrab mit zwei Belegungsmöglichkeiten;46;550;5337
10.01.2023;Kreuzau;anonymes Urnengrab;79;1445;5337
10.01.2023;Kreuzau;Aschebeisetzung unter der Grasnarbe;15;1445;5337
10.01.2023;Kreuzau;Aschenverstreuung;9;1445;5337
10.01.2023;Kreuzau;Doppelwahlgrab;479;1445;5337
10.01.2023;Kreuzau;Dreierwahlgrabstätte;40;1445;5337
10.01.2023;Kreuzau;Einzelwahlgrab;154;1445;5337
10.01.2023;Kreuzau;Einzelwahlgrab Begräbnisgarten;3;1445;5337
10.01.2023;Kreuzau;Kindergrab;1;1445;5337
10.01.2023;Kreuzau;Pflegefreies Urnengemeinschaftsgrab;36;1445;5337
10.01.2023;Kreuzau;Rasenbestattung RG Sarg;47;1445;5337
10.01.2023;Kreuzau;Rasenbestattung RG Urne;42;1445;5337
10.01.2023;Kreuzau;Rasenbestattung Urne anonym;9;1445;5337
10.01.2023;Kreuzau;Reihengrab mit mögl.Zusatzbeleg. innerhalb der RF;1;1445;5337
10.01.2023;Kreuzau;Reihengrab Sarg;154;1445;5337
10.01.2023;Kreuzau;Reihengrab Sarg Begräbnisgarten;8;1445;5337
10.01.2023;Kreuzau;Urnenreihengrab;92;1445;5337
10.01.2023;Kreuzau;Urnenreihengrab Begräbnisgarten;85;1445;5337
10.01.2023;Kreuzau;Urnenwahlgrab;9;1445;5337
10.01.2023;Kreuzau;Urnenwahlgrab Begräbnisgarten;63;1445;5337
10.01.2023;Kreuzau;Urnenwahlgrab mit zwei Belegungsmöglichkeiten;113;1445;5337
10.01.2023;Kreuzau;Viererwahlgrabstätte;6;1445;5337
10.01.2023;Leversbach;Aschebeisetzung unter der Grasnarbe;10;191;5337
10.01.2023;Leversbach;Doppelwahlgrab;58;191;5337
10.01.2023;Leversbach;Dreierwahlgrabstätte;1;191;5337
10.01.2023;Leversbach;Einzelwahlgrab;29;191;5337
10.01.2023;Leversbach;Kindergrab;1;191;5337
10.01.2023;Leversbach;Priestergrab;1;191;5337
10.01.2023;Leversbach;Rasenbestattung RG Sarg;5;191;5337
10.01.2023;Leversbach;Rasenbestattung RG Urne;13;191;5337
10.01.2023;Leversbach;Rasenbestattung Sarg anonym;1;191;5337
10.01.2023;Leversbach;Rasenbestattung Urne anonym;2;191;5337
10.01.2023;Leversbach;Reihengrab Sarg;44;191;5337
10.01.2023;Leversbach;Sechserwahlgrabstätte;1;191;5337
10.01.2023;Leversbach;Urnenreihengrab;13;191;5337
10.01.2023;Leversbach;Urnenwahlgrab;10;191;5337
10.01.2023;Leversbach;Urnenwahlgrab mit zwei Belegungsmöglichkeiten;2;191;5337
10.01.2023;Obermaubach;anonymes Urnengrab;1;475;5337
10.01.2023;Obermaubach;Aschebeisetzung unter der Grasnarbe;3;475;5337
10.01.2023;Obermaubach;Doppelwahlgrab;171;475;5337
10.01.2023;Obermaubach;Dreierwahlgrabstätte;5;475;5337
10.01.2023;Obermaubach;Einzelwahlgrab;52;475;5337
10.01.2023;Obermaubach;Historisches Grab;48;475;5337
10.01.2023;Obermaubach;Kindergrab;18;475;5337
10.01.2023;Obermaubach;Rasenbestattung RG Urne;25;475;5337
10.01.2023;Obermaubach;Rasenbestattung Urne anonym;9;475;5337
10.01.2023;Obermaubach;Reihengrab Sarg;46;475;5337
10.01.2023;Obermaubach;Urnenreihengrab;39;475;5337
10.01.2023;Obermaubach;Urnenreihengrab Begräbnisgarten;12;475;5337
10.01.2023;Obermaubach;Urnenwahlgrab;10;475;5337
10.01.2023;Obermaubach;Urnenwahlgrab Begräbnisgarten;13;475;5337
10.01.2023;Obermaubach;Urnenwahlgrab mit zwei Belegungsmöglichkeiten;22;475;5337
10.01.2023;Obermaubach;Viererwahlgrabstätte;1;475;5337
10.01.2023;Stockheim;Aschebeisetzung unter der Grasnarbe;1;682;5337
10.01.2023;Stockheim;Doppelwahlgrab;175;682;5337
10.01.2023;Stockheim;Dreierwahlgrabstätte;9;682;5337
10.01.2023;Stockheim;Einzelwahlgrab;60;682;5337
10.01.2023;Stockheim;Einzelwahlgrab Begräbnisgarten;1;682;5337
10.01.2023;Stockheim;Kindergrab;65;682;5337
10.01.2023;Stockheim;Priestergrab;5;682;5337
10.01.2023;Stockheim;Rasenbestattung RG Sarg;5;682;5337
10.01.2023;Stockheim;Rasenbestattung RG Urne;23;682;5337
10.01.2023;Stockheim;Rasenbestattung Sarg anonym;2;682;5337
10.01.2023;Stockheim;Rasenbestattung Urne anonym;4;682;5337
10.01.2023;Stockheim;Reihengrab Sarg;191;682;5337
10.01.2023;Stockheim;Reihengrab Sarg Begräbnisgarten;9;682;5337
10.01.2023;Stockheim;Urnenreihengrab;36;682;5337
10.01.2023;Stockheim;Urnenreihengrab Begräbnisgarten;20;682;5337
10.01.2023;Stockheim;Urnenwahlgrab;19;682;5337
10.01.2023;Stockheim;Urnenwahlgrab Begräbnisgarten;10;682;5337
10.01.2023;Stockheim;Urnenwahlgrab mit zwei Belegungsmöglichkeiten;45;682;5337
10.01.2023;Stockheim;Viererwahlgrabstätte;2;682;5337
10.01.2023;Thum;Aschebeisetzung unter der Grasnarbe;5;281;5337
