kommune,ereignisdatum,art,land,ags,plz,ort
Brühl,01.01.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,01.01.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,01.01.2010,Wegzug,Deutschland,07211000,54290,Trier
Brühl,01.01.2010,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2010,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,01.01.2010,Wegzug,Deutschland,05978028,58239,Schwerte
Brühl,01.01.2010,Wegzug,unbekannt,,,Unbekannt/Griechenland
Brühl,01.01.2010,Wegzug,Deutschland,06435014,63456,Hanau
Brühl,01.01.2010,Wegzug,Deutschland,05116000,41063,Mönchengladbach
Brühl,01.01.2010,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,01.01.2010,Wegzug,Deutschland,07140133,56329,Sankt Goar
Brühl,01.01.2010,Wegzug,Deutschland,05570028,59302,Oelde
Brühl,01.01.2010,Wegzug,Deutschland,05315000,50733,Köln
Brühl,01.01.2010,Wegzug,Deutschland,05315000,51149,Köln
Brühl,01.01.2010,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,01.01.2010,Wegzug,unbekannt,,,Unbekannt/Kerpen
Brühl,01.01.2010,Wegzug,Deutschland,07131007,53474,Bad Neuenahr-Ahrweiler
Brühl,01.01.2010,Wegzug,Deutschland,05111000,40591,Düsseldorf
Brühl,01.01.2010,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,01.01.2010,Wegzug,Deutschland,05382044,53859,Niederkassel
Brühl,01.01.2010,Wegzug,Frankreich,129,,77400 Dampmart
Brühl,01.01.2010,Wegzug,Deutschland,05315000,50827,Köln
Brühl,01.01.2010,Wegzug,Deutschland,05315000,50931,Köln
Brühl,01.01.2010,Wegzug,Deutschland,05315000,50997,Köln
Brühl,01.01.2010,Wegzug,Deutschland,05362032,50171,Kerpen
Brühl,01.01.2010,Wegzug,Deutschland,10042113,66663,Merzig
Brühl,01.01.2010,Wegzug,Deutschland,05362036,50259,Pulheim
Brühl,01.01.2010,Wegzug,Deutschland,05315000,50825,Köln
Brühl,01.01.2010,Wegzug,Deutschland,05315000,50931,Köln
Brühl,01.01.2010,Wegzug,unbekannt,,,
Brühl,01.01.2010,Wegzug,Deutschland,05315000,50939,Köln
Brühl,01.01.2010,Wegzug,Deutschland,05315000,50823,Köln
Brühl,01.01.2010,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2010,Wegzug,unbekannt,,,Unbekannt/Griechenland
Brühl,01.01.2010,Wegzug,Deutschland,05315000,50939,Köln
Brühl,01.01.2010,Wegzug,Deutschland,05314000,53111,Bonn
Brühl,01.01.2010,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,01.01.2010,Wegzug,Deutschland,05315000,51065,Köln
Brühl,01.01.2010,Wegzug,Deutschland,05313000,52066,Aachen
Brühl,01.01.2010,Wegzug,Deutschland,05315000,50672,Köln
Brühl,01.01.2010,Wegzug,Deutschland,05315000,51105,Köln
Brühl,01.01.2010,Wegzug,unbekannt,,,
Brühl,01.01.2010,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2010,Wegzug,Deutschland,05314000,53229,Bonn
Brühl,01.01.2010,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,01.01.2010,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2010,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2010,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2010,Wegzug,Deutschland,05382044,53859,Niederkassel
Brühl,01.01.2010,Wegzug,Deutschland,05382044,53859,Niederkassel
Brühl,01.01.2010,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2010,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,01.01.2010,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,01.01.2010,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.01.2010,Wegzug,Deutschland,05315000,50931,Köln
Brühl,01.01.2010,Wegzug,unbekannt,,,
Brühl,01.01.2010,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2010,Wegzug,Deutschland,05315000,51147,Köln
Brühl,01.01.2010,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2010,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,01.01.2010,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,01.01.2010,Wegzug,Deutschland,05315000,50825,Köln
Brühl,01.01.2010,Wegzug,Deutschland,05362024,50226,Frechen
Brühl,01.01.2010,Wegzug,Deutschland,12061540,15745,Wildau
Brühl,01.01.2010,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,01.01.2010,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.01.2010,Wegzug,Deutschland,05314000,53119,Bonn
Brühl,01.01.2010,Wegzug,Deutschland,07135005,56766,Auderath
Brühl,01.01.2010,Wegzug,Frankreich,129,,77400 Dampmart
Brühl,01.01.2010,Wegzug,Polen,152,,
Brühl,01.01.2010,Wegzug,Rumänien,154,,
Brühl,01.01.2010,Zuzug,Deutschland,05382068,53844,Troisdorf
Brühl,01.01.2010,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.01.2010,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.01.2010,Zuzug,Deutschland,05315000,50678,Köln
Brühl,01.01.2010,Zuzug,Deutschland,05315000,51061,Köln
Brühl,01.01.2010,Zuzug,Deutschland,05315000,51061,Köln
Brühl,01.01.2010,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.01.2010,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2010,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2010,Zuzug,Deutschland,05358008,52353,Düren
Brühl,01.01.2010,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.01.2010,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2010,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2010,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Brühl,01.01.2010,Zuzug,Deutschland,05366016,53881,Euskirchen
Brühl,01.01.2010,Zuzug,Deutschland,05362008,50129,Bergheim
Brühl,01.01.2010,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2010,Zuzug,Deutschland,05114000,47829,Krefeld
Brühl,01.01.2010,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.01.2010,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2010,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2010,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2010,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2010,Zuzug,Deutschland,05315000,51065,Köln
Brühl,01.01.2010,Zuzug,Deutschland,05315000,51065,Köln
Brühl,01.01.2010,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.01.2010,Zuzug,Deutschland,05314000,53225,Bonn
Brühl,01.01.2010,Zuzug,Deutschland,05382064,53913,Swisttal
Brühl,01.01.2010,Zuzug,Deutschland,03357027,27432,Hipstedt
Brühl,01.01.2010,Zuzug,Deutschland,05570004,59227,Ahlen
Brühl,01.01.2010,Zuzug,Deutschland,05370012,52511,Geilenkirchen
Brühl,01.01.2010,Zuzug,Deutschland,05315000,50765,Köln
Brühl,01.01.2010,Zuzug,Deutschland,05315000,50939,Köln
Brühl,01.01.2010,Zuzug,Rumänien,154,,
Brühl,01.01.2010,Zuzug,Rumänien,154,,
Brühl,01.01.2010,Zuzug,Rumänien,154,,
Brühl,01.01.2010,Zuzug,Rumänien,154,,
Brühl,01.01.2010,Zuzug,Rumänien,154,,
Brühl,01.01.2010,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.01.2010,Zuzug,Deutschland,05315000,50765,Köln
Brühl,01.01.2010,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.01.2010,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.01.2010,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.01.2010,Zuzug,Deutschland,05378016,42799,Leichlingen (Rheinland)
Brühl,01.01.2010,Zuzug,Deutschland,05378016,42799,Leichlingen (Rheinland)
Brühl,01.01.2010,Zuzug,Deutschland,05315000,51065,Köln
Brühl,01.01.2010,Zuzug,Deutschland,05366040,53919,Weilerswist
Brühl,01.01.2010,Zuzug,Deutschland,05315000,50733,Köln
Brühl,01.01.2010,Zuzug,Deutschland,05362036,50259,Pulheim
Brühl,01.01.2010,Zuzug,Deutschland,05112000,47051,Duisburg
Brühl,01.01.2010,Zuzug,Deutschland,05112000,47169,Duisburg
Brühl,01.01.2010,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.01.2010,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.01.2010,Zuzug,Deutschland,05362032,50170,Kerpen
Brühl,01.01.2010,Zuzug,Deutschland,05315000,51063,Köln
Brühl,01.01.2010,Zuzug,Deutschland,05315000,50733,Köln
Brühl,01.01.2010,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.01.2010,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.01.2010,Zuzug,unbekannt,,,Unbekannt
Brühl,01.01.2010,Zuzug,Deutschland,05166008,47929,Grefrath
Brühl,01.01.2010,Zuzug,unbekannt,,,Unbekannt
Brühl,01.01.2010,Zuzug,Deutschland,05515000,48159,Münster
Brühl,01.01.2010,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.01.2010,Zuzug,unbekannt,,,Unbekannt
Brühl,01.01.2010,Zuzug,Deutschland,03241001,30659,Hannover
Brühl,01.01.2010,Zuzug,unbekannt,,,Unbekannt
Brühl,01.01.2010,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.01.2010,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2010,Zuzug,Deutschland,05315000,50968,Köln
Brühl,01.01.2010,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,02.01.2010,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,02.01.2010,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,02.01.2010,Zuzug,Deutschland,05374012,51643,Gummersbach
Brühl,02.01.2010,Zuzug,Deutschland,05374012,51643,Gummersbach
Brühl,02.01.2010,Zuzug,Deutschland,05374012,51643,Gummersbach
Brühl,02.01.2010,Zuzug,Deutschland,05374012,51643,Gummersbach
Brühl,02.01.2010,Zuzug,Deutschland,05374012,51643,Gummersbach
Brühl,02.01.2010,Zuzug,Deutschland,05374012,51643,Gummersbach
Brühl,02.01.2010,Zuzug,Deutschland,05970032,57250,Netphen
Brühl,02.01.2010,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,04.01.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,04.01.2010,Wegzug,Griechenland,134,,
Brühl,04.01.2010,Wegzug,Griechenland,134,,
Brühl,04.01.2010,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,04.01.2010,Wegzug,Deutschland,05314000,53225,Bonn
Brühl,04.01.2010,Wegzug,Deutschland,08212000,76228,Karlsruhe
Brühl,04.01.2010,Wegzug,Madagaskar,249,,
Brühl,04.01.2010,Wegzug,Deutschland,05314000,53225,Bonn
Brühl,04.01.2010,Wegzug,Kenia,243,,
Brühl,04.01.2010,Zuzug,Deutschland,05966024,57462,Olpe
Brühl,04.01.2010,Zuzug,Deutschland,05966024,57462,Olpe
Brühl,04.01.2010,Zuzug,Deutschland,05966024,57462,Olpe
Brühl,04.01.2010,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,04.01.2010,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,04.01.2010,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,04.01.2010,Zuzug,Deutschland,08111000,70597,Stuttgart
Brühl,04.01.2010,Zuzug,Deutschland,05913000,44139,Dortmund
Brühl,04.01.2010,Zuzug,Deutschland,05366040,53919,Weilerswist
Brühl,04.01.2010,Zuzug,Deutschland,05366040,53919,Weilerswist
Brühl,04.01.2010,Zuzug,Deutschland,03153012,38723,Seesen
Brühl,04.01.2010,Zuzug,Deutschland,05315000,50667,Köln
Brühl,05.01.2010,Wegzug,Deutschland,05315000,50676,Köln
Brühl,05.01.2010,Wegzug,Deutschland,03401000,27755,Delmenhorst
Brühl,06.01.2010,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,06.01.2010,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,06.01.2010,Wegzug,unbekannt,,,
Brühl,06.01.2010,Zuzug,Deutschland,05315000,50937,Köln
Brühl,06.01.2010,Zuzug,Deutschland,05362032,50170,Kerpen
Brühl,06.01.2010,Zuzug,Deutschland,06433002,65474,Bischofsheim
Brühl,07.01.2010,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,07.01.2010,Wegzug,Australien,523,,
Brühl,07.01.2010,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,07.01.2010,Wegzug,Rumänien,154,,
Brühl,07.01.2010,Wegzug,Rumänien,154,,
Brühl,07.01.2010,Wegzug,Deutschland,05362032,50171,Kerpen
Brühl,07.01.2010,Zuzug,Deutschland,06433012,65428,Rüsselsheim
Brühl,07.01.2010,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,07.01.2010,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,07.01.2010,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,07.01.2010,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,07.01.2010,Zuzug,Deutschland,05358040,52399,Merzenich
Brühl,07.01.2010,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,07.01.2010,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,08.01.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,08.01.2010,Wegzug,Deutschland,05315000,50997,Köln
Brühl,08.01.2010,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,08.01.2010,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,08.01.2010,Wegzug,Deutschland,05315000,50997,Köln
Brühl,08.01.2010,Wegzug,Deutschland,05315000,50997,Köln
Brühl,08.01.2010,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,08.01.2010,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,09.01.2010,Wegzug,Brasilien,327,,
Brühl,10.01.2010,Wegzug,Türkei,163,,
Brühl,10.01.2010,Zuzug,Deutschland,05962016,58675,Hemer
Brühl,10.01.2010,Zuzug,Deutschland,05962016,58675,Hemer
Brühl,11.01.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,11.01.2010,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,11.01.2010,Wegzug,Brasilien,327,,
Brühl,11.01.2010,Wegzug,Kenia,243,,
Brühl,11.01.2010,Wegzug,Kenia,243,,
Brühl,11.01.2010,Wegzug,Kenia,243,,
Brühl,11.01.2010,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,11.01.2010,Wegzug,Frankreich,129,,
Brühl,11.01.2010,Zuzug,unbekannt,,,Unbekannt
Brühl,11.01.2010,Zuzug,Deutschland,05315000,50999,Köln
Brühl,11.01.2010,Zuzug,Deutschland,05315000,50996,Köln
Brühl,11.01.2010,Zuzug,Deutschland,05315000,50996,Köln
Brühl,11.01.2010,Zuzug,Deutschland,05315000,50996,Köln
Brühl,11.01.2010,Zuzug,Deutschland,09780119,87463,Dietmannsried
Brühl,11.01.2010,Zuzug,Deutschland,05916000,44623,Herne
Brühl,11.01.2010,Zuzug,Oman,456,,
Brühl,11.01.2010,Zuzug,Oman,456,,
Brühl,11.01.2010,Zuzug,Oman,456,,
Brühl,11.01.2010,Zuzug,Deutschland,03454048,49751,Spahnharrenstätte
Brühl,11.01.2010,Zuzug,Afghanistan,423,,
Brühl,11.01.2010,Zuzug,Deutschland,11000000,13507,Berlin
Brühl,12.01.2010,Wegzug,Deutschland,05362008,50127,Bergheim
Brühl,12.01.2010,Wegzug,Australien,523,,
Brühl,12.01.2010,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,13.01.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,13.01.2010,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,13.01.2010,Wegzug,Ukraine,166,,
Brühl,13.01.2010,Wegzug,Ukraine,166,,
Brühl,13.01.2010,Wegzug,Ukraine,166,,
Brühl,13.01.2010,Wegzug,Ukraine,166,,
Brühl,13.01.2010,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,13.01.2010,Wegzug,Ukraine,166,,
Brühl,13.01.2010,Wegzug,Ukraine,166,,
Brühl,13.01.2010,Wegzug,Ukraine,166,,
Brühl,13.01.2010,Wegzug,Ukraine,166,,
Brühl,13.01.2010,Wegzug,Ukraine,166,,
Brühl,13.01.2010,Wegzug,Ukraine,166,,
Brühl,13.01.2010,Zuzug,Deutschland,07138045,56566,Neuwied
Brühl,14.01.2010,Wegzug,Deutschland,05315000,50735,Köln
Brühl,14.01.2010,Wegzug,Deutschland,05315000,50735,Köln
Brühl,14.01.2010,Wegzug,Deutschland,05315000,50670,Köln
Brühl,14.01.2010,Wegzug,Deutschland,05315000,50859,Köln
Brühl,14.01.2010,Wegzug,Deutschland,05378020,51519,Odenthal
Brühl,14.01.2010,Wegzug,Deutschland,07313000,76829,Landau in der Pfalz
Brühl,14.01.2010,Zuzug,Deutschland,05111000,40210,Düsseldorf
Brühl,14.01.2010,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,14.01.2010,Zuzug,Polen,152,,
Brühl,14.01.2010,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,14.01.2010,Zuzug,Deutschland,05382056,53757,Sankt Augustin
Brühl,14.01.2010,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,15.01.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,15.01.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,15.01.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,15.01.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,15.01.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,15.01.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,15.01.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,15.01.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,15.01.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,15.01.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,15.01.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,15.01.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,15.01.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,15.01.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,15.01.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,15.01.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,15.01.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,15.01.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,15.01.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,15.01.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,15.01.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,15.01.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,15.01.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,15.01.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,15.01.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,15.01.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,15.01.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,15.01.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,15.01.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,15.01.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,15.01.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,15.01.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,15.01.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,15.01.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,15.01.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,15.01.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,15.01.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,15.01.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,15.01.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,15.01.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,15.01.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,15.01.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,15.01.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,15.01.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,15.01.2010,Wegzug,Deutschland,05315000,50937,Köln
Brühl,15.01.2010,Wegzug,Deutschland,05315000,50858,Köln
Brühl,15.01.2010,Wegzug,Deutschland,05315000,50858,Köln
Brühl,15.01.2010,Wegzug,Deutschland,05315000,50858,Köln
Brühl,15.01.2010,Wegzug,Deutschland,05315000,50858,Köln
Brühl,15.01.2010,Wegzug,Deutschland,05315000,50858,Köln
Brühl,15.01.2010,Wegzug,Deutschland,04011000,28757,Bremen
Brühl,15.01.2010,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,15.01.2010,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,15.01.2010,Wegzug,Philippinen,462,,
Brühl,15.01.2010,Wegzug,Deutschland,05315000,50858,Köln
Brühl,15.01.2010,Wegzug,unbekannt,,,
Brühl,15.01.2010,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,15.01.2010,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,15.01.2010,Wegzug,China,479,,
Brühl,15.01.2010,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,15.01.2010,Wegzug,Deutschland,05162024,41460,Neuss
Brühl,15.01.2010,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,15.01.2010,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,15.01.2010,Wegzug,Deutschland,05113000,45143,Essen
Brühl,15.01.2010,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,15.01.2010,Zuzug,Deutschland,05315000,51067,Köln
Brühl,15.01.2010,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,15.01.2010,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,15.01.2010,Zuzug,Polen,152,,59600 Lwowek Slaski
Brühl,15.01.2010,Zuzug,Deutschland,05315000,51067,Köln
Brühl,15.01.2010,Zuzug,Deutschland,08237004,72270,Baiersbronn
Brühl,15.01.2010,Zuzug,Deutschland,05111000,40227,Düsseldorf
Brühl,15.01.2010,Zuzug,Deutschland,05111000,40227,Düsseldorf
Brühl,15.01.2010,Zuzug,Deutschland,05111000,40227,Düsseldorf
Brühl,15.01.2010,Zuzug,unbekannt,,,Unbekannt
Brühl,16.01.2010,Wegzug,Deutschland,05315000,50969,Köln
Brühl,16.01.2010,Wegzug,Deutschland,05315000,50676,Köln
Brühl,16.01.2010,Zuzug,Italien,137,,Alezio
Brühl,16.01.2010,Zuzug,Australien,523,,
Brühl,16.01.2010,Zuzug,Deutschland,05366028,53894,Mechernich
Brühl,16.01.2010,Zuzug,Deutschland,05366028,53894,Mechernich
Brühl,16.01.2010,Zuzug,Deutschland,05366028,53894,Mechernich
Brühl,16.01.2010,Zuzug,Deutschland,05366028,53894,Mechernich
Brühl,17.01.2010,Wegzug,Russische Föderation,160,,Tscheboksary
Brühl,17.01.2010,Zuzug,Deutschland,05158020,40764,Langenfeld (Rheinland)
Brühl,18.01.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,18.01.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,18.01.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,18.01.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,18.01.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,18.01.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,18.01.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,18.01.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,18.01.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,18.01.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,18.01.2010,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,18.01.2010,Wegzug,Deutschland,05913000,44147,Dortmund
Brühl,18.01.2010,Wegzug,Spanien,161,,
Brühl,18.01.2010,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,18.01.2010,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,18.01.2010,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,18.01.2010,Zuzug,Deutschland,03461007,26954,Nordenham
Brühl,18.01.2010,Zuzug,Deutschland,05158020,40764,Langenfeld (Rheinland)
Brühl,18.01.2010,Zuzug,Peru,361,,Lima
Brühl,18.01.2010,Zuzug,Peru,361,,Lima
Brühl,18.01.2010,Zuzug,Peru,361,,
Brühl,18.01.2010,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,18.01.2010,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,19.01.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,19.01.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,19.01.2010,Wegzug,Deutschland,05315000,50670,Köln
Brühl,19.01.2010,Wegzug,unbekannt,,,Istanbul
Brühl,19.01.2010,Zuzug,Rumänien,154,,
Brühl,19.01.2010,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,19.01.2010,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,19.01.2010,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,19.01.2010,Zuzug,Deutschland,05315000,50997,Köln
Brühl,19.01.2010,Zuzug,Ungarn,165,,
Brühl,19.01.2010,Zuzug,Deutschland,05362032,50169,Kerpen
Brühl,20.01.2010,Wegzug,Deutschland,05315000,50827,Köln
Brühl,20.01.2010,Wegzug,Rumänien,154,,
Brühl,20.01.2010,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Brühl,20.01.2010,Zuzug,Rumänien,154,,
Brühl,20.01.2010,Zuzug,Rumänien,154,,
Brühl,20.01.2010,Zuzug,Italien,137,,
Brühl,20.01.2010,Zuzug,Italien,137,,
Brühl,20.01.2010,Zuzug,Italien,137,,
Brühl,20.01.2010,Zuzug,Deutschland,05315000,50823,Köln
Brühl,21.01.2010,Wegzug,Deutschland,05315000,51149,Köln
Brühl,21.01.2010,Wegzug,Polen,152,,
Brühl,21.01.2010,Wegzug,Deutschland,05158016,40724,Hilden
Brühl,21.01.2010,Wegzug,Deutschland,02000000,20255,Hamburg
Brühl,21.01.2010,Wegzug,unbekannt,,,
Brühl,21.01.2010,Zuzug,Deutschland,05362016,50189,Elsdorf
Brühl,21.01.2010,Zuzug,Deutschland,05362016,50189,Elsdorf
Brühl,21.01.2010,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,21.01.2010,Zuzug,Deutschland,05315000,50997,Köln
Brühl,21.01.2010,Zuzug,Deutschland,05315000,50997,Köln
Brühl,21.01.2010,Zuzug,Deutschland,05315000,50997,Köln
Brühl,21.01.2010,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,21.01.2010,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,22.01.2010,Wegzug,unbekannt,,,Unbekannt
Brühl,22.01.2010,Wegzug,Deutschland,15001000,06844,Dessau-Roßlau
Brühl,22.01.2010,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,22.01.2010,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,22.01.2010,Wegzug,Italien,137,,
