Zeitraum von;Zeitraum bis;Friedhof;Bestattungsart;Anzahl;Gesamt
01.01.1995;31.12.1995;Friedhof Bergstein;Sarg;9;93
01.01.1995;31.12.1995;Friedhof Bergstein;Urne;2;93
01.01.1995;31.12.1995;Friedhof Brandenberg;Kindersarg;1;93
01.01.1995;31.12.1995;Friedhof Brandenberg;Sarg;9;93
01.01.1995;31.12.1995;Friedhof Gey (alter Friedhof);Sarg;31;93
01.01.1995;31.12.1995;Friedhof Großhau;Sarg;13;93
01.01.1995;31.12.1995;Friedhof Großhau;Urne;1;93
01.01.1995;31.12.1995;Friedhof Hürtgen;Sarg;10;93
01.01.1995;31.12.1995;Friedhof Vossenack;Sarg;17;93
01.01.1996;31.12.1996;Friedhof Bergstein;Sarg;14;93
01.01.1996;31.12.1996;Friedhof Bergstein;Urne;1;93
01.01.1996;31.12.1996;Friedhof Brandenberg;Sarg;6;93
01.01.1996;31.12.1996;Friedhof Gey (alter Friedhof);Sarg;18;93
01.01.1996;31.12.1996;Friedhof Gey (alter Friedhof);Urne;2;93
01.01.1996;31.12.1996;Friedhof Großhau;Sarg;9;93
01.01.1996;31.12.1996;Friedhof Großhau;Urne;2;93
01.01.1996;31.12.1996;Friedhof Hürtgen;Sarg;14;93
01.01.1996;31.12.1996;Friedhof Vossenack;Kindersarg;1;93
01.01.1996;31.12.1996;Friedhof Vossenack;Sarg;24;93
01.01.1996;31.12.1996;Friedhof Vossenack;Urne;2;93
01.01.1997;31.12.1997;Friedhof Bergstein;Sarg;5;75
01.01.1997;31.12.1997;Friedhof Bergstein;Urne;1;75
01.01.1997;31.12.1997;Friedhof Brandenberg;Sarg;3;75
01.01.1997;31.12.1997;Friedhof Brandenberg;Urne;1;75
01.01.1997;31.12.1997;Friedhof Gey (alter Friedhof);Sarg;22;75
01.01.1997;31.12.1997;Friedhof Gey (alter Friedhof);Urne;2;75
01.01.1997;31.12.1997;Friedhof Großhau;Sarg;12;75
01.01.1997;31.12.1997;Friedhof Hürtgen;Sarg;10;75
01.01.1997;31.12.1997;Friedhof Vossenack;Sarg;19;75
01.01.1998;31.12.1998;Friedhof Bergstein;Sarg;12;79
01.01.1998;31.12.1998;Friedhof Bergstein;Urne;1;79
01.01.1998;31.12.1998;Friedhof Brandenberg;Sarg;7;79
01.01.1998;31.12.1998;Friedhof Gey (alter Friedhof);Kindersarg;1;79
01.01.1998;31.12.1998;Friedhof Gey (alter Friedhof);Sarg;23;79
01.01.1998;31.12.1998;Friedhof Großhau;Sarg;7;79
01.01.1998;31.12.1998;Friedhof Großhau;Urne;2;79
01.01.1998;31.12.1998;Friedhof Hürtgen;Sarg;3;79
01.01.1998;31.12.1998;Friedhof Vossenack;Sarg;18;79
01.01.1998;31.12.1998;Friedhof Vossenack;Urne;5;79
01.01.1999;31.12.1999;Friedhof Bergstein;Sarg;9;82
01.01.1999;31.12.1999;Friedhof Brandenberg;Sarg;5;82
01.01.1999;31.12.1999;Friedhof Brandenberg;Urne;3;82
01.01.1999;31.12.1999;Friedhof Gey (alter Friedhof);Sarg;20;82
01.01.1999;31.12.1999;Friedhof Gey (alter Friedhof);Urne;1;82
01.01.1999;31.12.1999;Friedhof Großhau;Sarg;9;82
01.01.1999;31.12.1999;Friedhof Großhau;Urne;1;82
01.01.1999;31.12.1999;Friedhof Hürtgen;Sarg;12;82
01.01.1999;31.12.1999;Friedhof Vossenack;Sarg;20;82
01.01.1999;31.12.1999;Friedhof Vossenack;Urne;2;82
01.01.2000;31.12.2000;Friedhof Bergstein;Sarg;10;81
01.01.2000;31.12.2000;Friedhof Bergstein;Urne;1;81
01.01.2000;31.12.2000;Friedhof Brandenberg;Sarg;2;81
01.01.2000;31.12.2000;Friedhof Brandenberg;Urne;1;81
01.01.2000;31.12.2000;Friedhof Gey (alter Friedhof);Kindersarg;1;81
01.01.2000;31.12.2000;Friedhof Gey (alter Friedhof);Sarg;21;81
01.01.2000;31.12.2000;Friedhof Gey (alter Friedhof);Urne;4;81
01.01.2000;31.12.2000;Friedhof Großhau;Sarg;13;81
01.01.2000;31.12.2000;Friedhof Großhau;Urne;3;81
01.01.2000;31.12.2000;Friedhof Hürtgen;Sarg;8;81
01.01.2000;31.12.2000;Friedhof Vossenack;Sarg;16;81
01.01.2000;31.12.2000;Friedhof Vossenack;Urne;1;81
01.01.2001;31.12.2001;Friedhof Bergstein;Sarg;8;83
01.01.2001;31.12.2001;Friedhof Brandenberg;Sarg;6;83
01.01.2001;31.12.2001;Friedhof Gey (alter Friedhof);Sarg;21;83
01.01.2001;31.12.2001;Friedhof Gey (alter Friedhof);Urne;3;83
01.01.2001;31.12.2001;Friedhof Gey (neuer Friedhof);Urne;3;83
01.01.2001;31.12.2001;Friedhof Großhau;Sarg;9;83
01.01.2001;31.12.2001;Friedhof Großhau;Urne;1;83
01.01.2001;31.12.2001;Friedhof Hürtgen;Sarg;10;83
01.01.2001;31.12.2001;Friedhof Hürtgen;Urne;3;83
01.01.2001;31.12.2001;Friedhof Vossenack;Sarg;16;83
