bezirk,geburtsdatum_von,geburtsdatum_bis,deutsche,auslaender
Angelsdorf,01.01.1896,31.12.2014,1907,96
Berrendorf-W�llenrath,01.01.1896,31.12.2014,3212,218
Esch,01.01.1896,31.12.2014,2528,179
Etzweiler,01.01.1896,31.12.2014,0,1
Frankeshoven,01.01.1896,31.12.2014,32,4
Giesendorf,01.01.1896,31.12.2014,1124,134
Grouven,01.01.1896,31.12.2014,624,34
Heppendorf,01.01.1896,31.12.2014,1775,85
Kerngebiet,01.01.1896,31.12.2014,5092,939
Neu-Etzweiler,01.01.1896,31.12.2014,546,48
nicht zugeordnete Objekte,01.01.1896,31.12.2014,0,1
Niederembt,01.01.1896,31.12.2014,1288,78
Oberembt,01.01.1896,31.12.2014,1028,72
Tollhausen,01.01.1896,31.12.2014,201,11
Widdendorf,01.01.1896,31.12.2014,66,12
