﻿kommune,ereignisdatum,art,land,ags,plz,ort
Kerpen,01.01.2019,Wegzug,unbekannt,,,
Kerpen,01.01.2019,Wegzug,unbekannt,,,
Kerpen,01.01.2019,Wegzug,unbekannt,,,
Kerpen,01.01.2019,Wegzug,unbekannt,,,
Kerpen,01.01.2019,Wegzug,unbekannt,,,
Kerpen,01.01.2019,Wegzug,unbekannt,,,
Kerpen,01.01.2019,Wegzug,unbekannt,,,
Kerpen,01.01.2019,Wegzug,unbekannt,,,
Kerpen,01.01.2019,Wegzug,unbekannt,,,
Kerpen,01.01.2019,Wegzug,unbekannt,,,
Kerpen,01.01.2019,Wegzug,unbekannt,,,
Kerpen,01.01.2019,Wegzug,unbekannt,,,
Kerpen,01.01.2019,Wegzug,unbekannt,,,
Kerpen,01.01.2019,Wegzug,unbekannt,,,
Kerpen,01.01.2019,Wegzug,unbekannt,,,
Kerpen,01.01.2019,Wegzug,unbekannt,,,
Kerpen,01.01.2019,Wegzug,unbekannt,,,
Kerpen,01.01.2019,Wegzug,unbekannt,,,
Kerpen,01.01.2019,Wegzug,unbekannt,,,
Kerpen,01.01.2019,Wegzug,unbekannt,,,
Kerpen,01.01.2019,Wegzug,unbekannt,,,
Kerpen,01.01.2019,Wegzug,Deutschland,07233223,,
Kerpen,01.01.2019,Wegzug,Deutschland,07233223,,
Kerpen,01.01.2019,Wegzug,Deutschland,05362004,50181,Bedburg, Stadt
Kerpen,01.01.2019,Wegzug,Deutschland,05362004,50181,Bedburg, Stadt
Kerpen,01.01.2019,Wegzug,Deutschland,05362024,,
Kerpen,01.01.2019,Wegzug,Deutschland,05111000,,
Kerpen,01.01.2019,Wegzug,Deutschland,05362004,,
Kerpen,01.01.2019,Wegzug,Deutschland,05362024,,
Kerpen,01.01.2019,Wegzug,Deutschland,05362004,,
Kerpen,01.01.2019,Wegzug,Deutschland,05370024,,
Kerpen,01.01.2019,Wegzug,Deutschland,06412000,,
Kerpen,01.01.2019,Wegzug,Deutschland,05362008,,
Kerpen,01.01.2019,Wegzug,Deutschland,05358052,,
Kerpen,01.01.2019,Wegzug,Deutschland,05358008,,
Kerpen,01.01.2019,Wegzug,Deutschland,05362024,,
Kerpen,01.01.2019,Wegzug,Deutschland,05366020,,
Kerpen,01.01.2019,Wegzug,Deutschland,05358040,,
Kerpen,01.01.2019,Wegzug,Deutschland,05358008,,
Kerpen,01.01.2019,Wegzug,Deutschland,05315000,,
Kerpen,01.01.2019,Wegzug,Deutschland,05358052,,
Kerpen,01.01.2019,Wegzug,Deutschland,05358008,,
Kerpen,01.01.2019,Wegzug,Deutschland,05911000,,
Kerpen,01.01.2019,Wegzug,Deutschland,05358008,,
Kerpen,01.01.2019,Wegzug,Deutschland,05120000,,
Kerpen,01.01.2019,Wegzug,Deutschland,05362020,,
Kerpen,01.01.2019,Wegzug,Deutschland,05362004,50181,Bedburg, Stadt
Kerpen,01.01.2019,Wegzug,Deutschland,05315000,,
Kerpen,01.01.2019,Wegzug,Deutschland,06412000,,
Kerpen,01.01.2019,Wegzug,Deutschland,05334002,52062,Aachen, Stadt
Kerpen,01.01.2019,Wegzug,Deutschland,05112000,47051,Duisburg, Stadt
Kerpen,01.01.2019,Wegzug,Deutschland,05315000,,
Kerpen,01.01.2019,Wegzug,Deutschland,05358008,,
Kerpen,01.01.2019,Wegzug,Deutschland,05315000,,
Kerpen,01.01.2019,Wegzug,Deutschland,05154016,,
Kerpen,01.01.2019,Wegzug,Polen,152,,
Kerpen,01.01.2019,Wegzug,Deutschland,05362028,,
Kerpen,01.01.2019,Wegzug,Deutschland,05362012,,
Kerpen,01.01.2019,Wegzug,Deutschland,05315000,,
Kerpen,01.01.2019,Wegzug,Deutschland,05362020,,
Kerpen,01.01.2019,Wegzug,Deutschland,05382044,,
Kerpen,01.01.2019,Wegzug,Deutschland,05362008,,
Kerpen,01.01.2019,Wegzug,Deutschland,05362008,,
Kerpen,01.01.2019,Wegzug,Deutschland,05358052,52388,Nörvenich
Kerpen,01.01.2019,Wegzug,Deutschland,05358052,52388,Nörvenich
Kerpen,01.01.2019,Wegzug,Deutschland,08317085,,
Kerpen,01.01.2019,Wegzug,Deutschland,05358008,,
Kerpen,01.01.2019,Wegzug,Deutschland,05170048,,
Kerpen,01.01.2019,Wegzug,Deutschland,05170048,,
Kerpen,01.01.2019,Wegzug,Deutschland,05358052,,
Kerpen,01.01.2019,Wegzug,Deutschland,05358004,52457,Aldenhoven
Kerpen,01.01.2019,Wegzug,Deutschland,05358008,,
Kerpen,01.01.2019,Wegzug,Deutschland,05362008,,
Kerpen,01.01.2019,Wegzug,Deutschland,05362008,,
Kerpen,01.01.2019,Wegzug,Deutschland,05117000,,
Kerpen,01.01.2019,Wegzug,Deutschland,05358008,,
Kerpen,01.01.2019,Wegzug,Deutschland,05315000,,
Kerpen,01.01.2019,Wegzug,Deutschland,05315000,,
Kerpen,01.01.2019,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Kerpen,01.01.2019,Wegzug,Deutschland,05362020,,
Kerpen,01.01.2019,Wegzug,Deutschland,05358028,,
Kerpen,01.01.2019,Wegzug,Deutschland,05316000,,
Kerpen,01.01.2019,Wegzug,Deutschland,05162020,,
Kerpen,01.01.2019,Wegzug,Deutschland,05362008,50126,Bergheim, Stadt
Kerpen,01.01.2019,Wegzug,Deutschland,05362020,50374,Erftstadt, Stadt
Kerpen,01.01.2019,Wegzug,Deutschland,05314000,,
Kerpen,01.01.2019,Wegzug,Deutschland,05315000,,
Kerpen,01.01.2019,Wegzug,Deutschland,05362020,,
Kerpen,01.01.2019,Wegzug,Deutschland,05358052,,
Kerpen,01.01.2019,Wegzug,Deutschland,05370036,,
Kerpen,01.01.2019,Wegzug,Deutschland,05314000,,
Kerpen,01.01.2019,Wegzug,Deutschland,05362016,,
Kerpen,01.01.2019,Wegzug,Deutschland,05362008,,
Kerpen,01.01.2019,Wegzug,Deutschland,05362008,,
Kerpen,01.01.2019,Wegzug,Deutschland,05362008,,
Kerpen,01.01.2019,Wegzug,Deutschland,05358008,,
Kerpen,01.01.2019,Wegzug,Deutschland,05358008,,
Kerpen,01.01.2019,Wegzug,Deutschland,05358048,,
Kerpen,01.01.2019,Wegzug,Deutschland,05362008,,
Kerpen,01.01.2019,Wegzug,Deutschland,05358040,,
Kerpen,01.01.2019,Wegzug,Deutschland,05362024,,
Kerpen,01.01.2019,Wegzug,Deutschland,05362020,,
Kerpen,01.01.2019,Wegzug,Deutschland,05358052,,
Kerpen,01.01.2019,Wegzug,Deutschland,07338018,,
Kerpen,01.01.2019,Wegzug,Deutschland,05117000,,
Kerpen,01.01.2019,Wegzug,Deutschland,05362016,,
Kerpen,01.01.2019,Wegzug,Deutschland,05358008,,
Kerpen,01.01.2019,Wegzug,Deutschland,05378004,,
Kerpen,01.01.2019,Wegzug,Deutschland,05358024,,
Kerpen,01.01.2019,Wegzug,Deutschland,05362012,,
Kerpen,01.01.2019,Wegzug,Deutschland,05315000,,
Kerpen,01.01.2019,Wegzug,Deutschland,05358004,52457,Aldenhoven
Kerpen,01.01.2019,Wegzug,Deutschland,05358036,,
Kerpen,01.01.2019,Wegzug,Deutschland,05358036,,
Kerpen,01.01.2019,Wegzug,Deutschland,05362028,50354,Hürth, Stadt
Kerpen,01.01.2019,Wegzug,Deutschland,05358008,,
Kerpen,01.01.2019,Wegzug,Deutschland,05362040,50389,Wesseling, Stadt
Kerpen,01.01.2019,Wegzug,Deutschland,05358008,,
Kerpen,01.01.2019,Wegzug,Deutschland,06531014,,
Kerpen,01.01.2019,Wegzug,Deutschland,05358020,,
Kerpen,01.01.2019,Wegzug,Deutschland,05358020,,
Kerpen,01.01.2019,Wegzug,Deutschland,05362008,,
Kerpen,01.01.2019,Wegzug,Deutschland,05358024,,
Kerpen,01.01.2019,Wegzug,Türkei,163,,
Kerpen,01.01.2019,Wegzug,Deutschland,05315000,,
Kerpen,01.01.2019,Wegzug,Deutschland,05316000,,
Kerpen,01.01.2019,Wegzug,Deutschland,05358040,,
Kerpen,01.01.2019,Zuzug,Deutschland,05362008,,
Kerpen,01.01.2019,Zuzug,Deutschland,05362036,,
Kerpen,01.01.2019,Zuzug,Deutschland,05362036,,
Kerpen,01.01.2019,Zuzug,Deutschland,05362036,,
Kerpen,01.01.2019,Zuzug,Deutschland,05362024,,
Kerpen,01.01.2019,Zuzug,Deutschland,05315000,,
Kerpen,01.01.2019,Zuzug,unbekannt,,,
Kerpen,01.01.2019,Zuzug,Deutschland,05358060,,
Kerpen,01.01.2019,Zuzug,Deutschland,05358060,,
Kerpen,01.01.2019,Zuzug,Deutschland,05382020,,
Kerpen,01.01.2019,Zuzug,Deutschland,05362028,,
Kerpen,01.01.2019,Zuzug,Deutschland,05914000,,
Kerpen,01.01.2019,Zuzug,Deutschland,05362024,,
Kerpen,01.01.2019,Zuzug,Deutschland,05362024,,
Kerpen,01.01.2019,Zuzug,Deutschland,05362008,,
Kerpen,01.01.2019,Zuzug,Deutschland,05315000,,
Kerpen,01.01.2019,Zuzug,Deutschland,05362028,,
Kerpen,01.01.2019,Zuzug,Deutschland,05362008,,
Kerpen,01.01.2019,Zuzug,Deutschland,05362008,,
Kerpen,01.01.2019,Zuzug,Deutschland,05362008,,
Kerpen,01.01.2019,Zuzug,Deutschland,05315000,,
Kerpen,01.01.2019,Zuzug,Deutschland,05315000,,
Kerpen,01.01.2019,Zuzug,Deutschland,05315000,,
Kerpen,01.01.2019,Zuzug,Deutschland,05170028,,
Kerpen,01.01.2019,Zuzug,Deutschland,05170028,,
Kerpen,01.01.2019,Zuzug,Deutschland,05711000,,
Kerpen,01.01.2019,Zuzug,Deutschland,05315000,,
Kerpen,01.01.2019,Zuzug,Deutschland,05315000,,
Kerpen,01.01.2019,Zuzug,Deutschland,05315000,,
Kerpen,01.01.2019,Zuzug,Deutschland,05315000,,
Kerpen,01.01.2019,Zuzug,Deutschland,05362024,,
Kerpen,01.01.2019,Zuzug,unbekannt,,,
Kerpen,01.01.2019,Zuzug,Deutschland,05315000,,
Kerpen,01.01.2019,Zuzug,Deutschland,05362008,,
Kerpen,01.01.2019,Zuzug,Deutschland,05315000,,
Kerpen,01.01.2019,Zuzug,Deutschland,05315000,,
Kerpen,01.01.2019,Zuzug,Deutschland,05362024,,
Kerpen,01.01.2019,Zuzug,Deutschland,05362016,,
Kerpen,01.01.2019,Zuzug,Deutschland,05362008,,
Kerpen,01.01.2019,Zuzug,Deutschland,05378004,,
Kerpen,01.01.2019,Zuzug,Deutschland,05366016,,
Kerpen,01.01.2019,Zuzug,Deutschland,05162004,,
Kerpen,01.01.2019,Zuzug,Deutschland,05362036,,
Kerpen,01.01.2019,Zuzug,Deutschland,05358008,,
Kerpen,01.01.2019,Zuzug,Deutschland,05358008,,
Kerpen,01.01.2019,Zuzug,Deutschland,05315000,,
Kerpen,01.01.2019,Zuzug,Deutschland,05170024,,
Kerpen,01.01.2019,Zuzug,Deutschland,05315000,,
Kerpen,01.01.2019,Zuzug,Deutschland,05315000,,
Kerpen,01.01.2019,Zuzug,Deutschland,05362008,,
Kerpen,01.01.2019,Zuzug,Deutschland,05362008,,
Kerpen,01.01.2019,Zuzug,Deutschland,05362008,,
Kerpen,01.01.2019,Zuzug,Deutschland,05362008,,
Kerpen,01.01.2019,Zuzug,Deutschland,05362008,,
Kerpen,01.01.2019,Zuzug,Deutschland,05362008,,
Kerpen,01.01.2019,Zuzug,Deutschland,05124000,,
Kerpen,01.01.2019,Zuzug,Deutschland,05358008,,
Kerpen,01.01.2019,Zuzug,Deutschland,05358008,,
Kerpen,01.01.2019,Zuzug,Deutschland,05358008,,
Kerpen,01.01.2019,Zuzug,Deutschland,05358008,,
Kerpen,01.01.2019,Zuzug,Deutschland,05954032,,
Kerpen,01.01.2019,Zuzug,Deutschland,05315000,,
Kerpen,01.01.2019,Zuzug,Deutschland,05362024,,
Kerpen,01.01.2019,Zuzug,unbekannt,,,
Kerpen,01.01.2019,Zuzug,unbekannt,,,
Kerpen,01.01.2019,Zuzug,Deutschland,05362012,,
Kerpen,01.01.2019,Zuzug,Deutschland,05315000,,
Kerpen,01.01.2019,Zuzug,Deutschland,05362008,,
Kerpen,01.01.2019,Zuzug,Deutschland,05362008,,
Kerpen,01.01.2019,Zuzug,Deutschland,05362008,,
Kerpen,01.01.2019,Zuzug,Deutschland,05362008,,
Kerpen,01.01.2019,Zuzug,Deutschland,05362008,,
Kerpen,01.01.2019,Zuzug,Deutschland,05362008,,
Kerpen,01.01.2019,Zuzug,Deutschland,05362008,,
Kerpen,01.01.2019,Zuzug,Deutschland,05315000,,
Kerpen,01.01.2019,Zuzug,unbekannt,,,
Kerpen,01.01.2019,Zuzug,Deutschland,08435052,88682,Salem
Kerpen,01.01.2019,Zuzug,Deutschland,08435052,,
Kerpen,01.01.2019,Zuzug,Deutschland,05362004,,
Kerpen,01.01.2019,Zuzug,Deutschland,05315000,,
Kerpen,01.01.2019,Zuzug,Deutschland,05315000,,
Kerpen,01.01.2019,Zuzug,Deutschland,05315000,,
Kerpen,01.01.2019,Zuzug,Deutschland,05362024,,
Kerpen,01.01.2019,Zuzug,Deutschland,05362024,,
Kerpen,01.01.2019,Zuzug,Deutschland,05362028,,
Kerpen,01.01.2019,Zuzug,Deutschland,05362028,,
Kerpen,01.01.2019,Zuzug,Deutschland,05362028,,
Kerpen,01.01.2019,Zuzug,Deutschland,05362036,,
Kerpen,01.01.2019,Zuzug,unbekannt,,,
Kerpen,01.01.2019,Zuzug,Deutschland,05362020,,
Kerpen,01.01.2019,Zuzug,Deutschland,05358040,,
Kerpen,01.01.2019,Zuzug,Deutschland,05362024,,
Kerpen,01.01.2019,Zuzug,Deutschland,05362024,,
Kerpen,01.01.2019,Zuzug,Deutschland,05362024,,
Kerpen,01.01.2019,Zuzug,Deutschland,05362008,,
Kerpen,01.01.2019,Zuzug,Deutschland,05362008,,
Kerpen,01.01.2019,Zuzug,Deutschland,05362008,,
Kerpen,01.01.2019,Zuzug,Deutschland,05162004,,
Kerpen,01.01.2019,Zuzug,Deutschland,05162028,,
Kerpen,01.01.2019,Zuzug,unbekannt,,,
Kerpen,01.01.2019,Zuzug,unbekannt,,,
Kerpen,01.01.2019,Zuzug,Deutschland,05162008,,
Kerpen,01.01.2019,Zuzug,unbekannt,,,
Kerpen,01.01.2019,Zuzug,Deutschland,05911000,,
Kerpen,01.01.2019,Zuzug,Deutschland,05315000,,
Kerpen,01.01.2019,Zuzug,Deutschland,05362008,,
Kerpen,01.01.2019,Zuzug,Deutschland,05362008,,
Kerpen,01.01.2019,Zuzug,Deutschland,05315000,,
Kerpen,01.01.2019,Zuzug,Deutschland,05315000,,
Kerpen,01.01.2019,Zuzug,Deutschland,05315000,,
Kerpen,01.01.2019,Zuzug,Deutschland,05362028,,
Kerpen,01.01.2019,Zuzug,unbekannt,,,
Kerpen,01.01.2019,Zuzug,unbekannt,,,
Kerpen,01.01.2019,Zuzug,unbekannt,,,
Kerpen,01.01.2019,Zuzug,Deutschland,05315000,,
Kerpen,01.01.2019,Zuzug,unbekannt,,,
Kerpen,01.01.2019,Zuzug,Deutschland,05362024,,
Kerpen,01.01.2019,Zuzug,Deutschland,05315000,,
Kerpen,01.01.2019,Zuzug,unbekannt,,,
Kerpen,01.01.2019,Zuzug,unbekannt,,,
Kerpen,01.01.2019,Zuzug,Deutschland,05314000,,
Kerpen,01.01.2019,Zuzug,Deutschland,05315000,,
Kerpen,01.01.2019,Zuzug,Deutschland,05315000,,
Kerpen,01.01.2019,Zuzug,Deutschland,05315000,,
Kerpen,01.01.2019,Zuzug,Deutschland,05315000,,
Kerpen,01.01.2019,Zuzug,Deutschland,08215009,,
Kerpen,01.01.2019,Zuzug,Deutschland,08215009,,
Kerpen,01.01.2019,Zuzug,Deutschland,08215009,,
Kerpen,01.01.2019,Zuzug,Deutschland,08215009,,
Kerpen,01.01.2019,Zuzug,Deutschland,08215009,,
Kerpen,01.01.2019,Zuzug,Deutschland,05362016,,
Kerpen,01.01.2019,Zuzug,Deutschland,05315000,,
Kerpen,01.01.2019,Zuzug,Deutschland,05362008,,
Kerpen,01.01.2019,Zuzug,Deutschland,05362028,,
Kerpen,01.01.2019,Zuzug,Deutschland,05382044,,
Kerpen,01.01.2019,Zuzug,Deutschland,05382044,,
Kerpen,01.01.2019,Zuzug,Deutschland,03459024,,
Kerpen,01.01.2019,Zuzug,Deutschland,05362008,,
Kerpen,01.01.2019,Zuzug,Deutschland,05112000,,
Kerpen,01.01.2019,Zuzug,Deutschland,05362028,50354,Hürth, Stadt
Kerpen,01.01.2019,Zuzug,Deutschland,05362028,50354,Hürth, Stadt
Kerpen,01.01.2019,Zuzug,Deutschland,05362008,,
Kerpen,01.01.2019,Zuzug,Deutschland,05362008,,
Kerpen,01.01.2019,Zuzug,unbekannt,,,
Kerpen,01.01.2019,Zuzug,Deutschland,05315000,,
Kerpen,01.01.2019,Zuzug,Deutschland,05315000,,
Kerpen,01.01.2019,Zuzug,Deutschland,05315000,,
Kerpen,01.01.2019,Zuzug,Deutschland,05315000,,
Kerpen,01.01.2019,Zuzug,Deutschland,05962032,,
Kerpen,01.01.2019,Zuzug,Deutschland,05962032,,
Kerpen,01.01.2019,Zuzug,Deutschland,05382068,,
Kerpen,01.01.2019,Zuzug,Deutschland,05122000,,
Kerpen,01.01.2019,Zuzug,Deutschland,05315000,,
Kerpen,01.01.2019,Zuzug,Deutschland,06435014,,
Kerpen,01.01.2019,Zuzug,Deutschland,05122000,42651,Solingen, Klingenstadt
Kerpen,01.01.2019,Zuzug,Deutschland,05358044,52385,Nideggen, Stadt
Kerpen,01.01.2019,Zuzug,Deutschland,05362008,50126,Bergheim, Stadt
Kerpen,01.01.2019,Zuzug,Deutschland,05334008,52499,Baesweiler, Stadt
Kerpen,01.01.2019,Zuzug,Deutschland,05382048,53359,Rheinbach, Stadt
Kerpen,02.01.2019,Wegzug,unbekannt,,,
Kerpen,02.01.2019,Wegzug,Deutschland,05366044,,
Kerpen,02.01.2019,Wegzug,Deutschland,05358040,,
Kerpen,02.01.2019,Wegzug,Deutschland,05362008,,
Kerpen,02.01.2019,Wegzug,Deutschland,05358008,,
Kerpen,02.01.2019,Wegzug,Deutschland,05358008,,
Kerpen,02.01.2019,Wegzug,Deutschland,05316000,,
Kerpen,02.01.2019,Wegzug,Deutschland,05334012,,
Kerpen,02.01.2019,Wegzug,Bulgarien,125,,
Kerpen,02.01.2019,Wegzug,Deutschland,05382072,53343,Wachtberg
Kerpen,02.01.2019,Zuzug,Deutschland,05362008,,
Kerpen,02.01.2019,Zuzug,Deutschland,05362020,,
Kerpen,02.01.2019,Zuzug,Deutschland,05315000,,
Kerpen,02.01.2019,Zuzug,Deutschland,05315000,,
Kerpen,02.01.2019,Zuzug,Deutschland,05334002,,
Kerpen,02.01.2019,Zuzug,unbekannt,,,
Kerpen,02.01.2019,Zuzug,unbekannt,,,
Kerpen,02.01.2019,Zuzug,unbekannt,,,
Kerpen,02.01.2019,Zuzug,unbekannt,,,
Kerpen,02.01.2019,Zuzug,Deutschland,05315000,,
Kerpen,02.01.2019,Zuzug,Deutschland,05315000,,
Kerpen,02.01.2019,Zuzug,unbekannt,,,
Kerpen,02.01.2019,Zuzug,unbekannt,,,
Kerpen,02.01.2019,Zuzug,Deutschland,05362020,,
Kerpen,02.01.2019,Zuzug,Deutschland,05362020,,
Kerpen,02.01.2019,Zuzug,unbekannt,,,
Kerpen,02.01.2019,Zuzug,unbekannt,,,
Kerpen,02.01.2019,Zuzug,unbekannt,,,
Kerpen,02.01.2019,Zuzug,unbekannt,,,
Kerpen,03.01.2019,Wegzug,Deutschland,05362016,,
Kerpen,03.01.2019,Wegzug,Deutschland,05362020,,
Kerpen,03.01.2019,Wegzug,Deutschland,05362020,,
Kerpen,03.01.2019,Wegzug,Deutschland,05124000,,
Kerpen,03.01.2019,Wegzug,Deutschland,05334028,,
Kerpen,03.01.2019,Wegzug,Deutschland,05362020,,
Kerpen,03.01.2019,Zuzug,unbekannt,,,
Kerpen,03.01.2019,Zuzug,Deutschland,05382056,,
Kerpen,03.01.2019,Zuzug,Deutschland,05382056,,
Kerpen,03.01.2019,Zuzug,Deutschland,05382056,,
Kerpen,03.01.2019,Zuzug,Deutschland,05382056,,
Kerpen,03.01.2019,Zuzug,Deutschland,05978036,,
Kerpen,03.01.2019,Zuzug,Deutschland,05978036,,
Kerpen,03.01.2019,Zuzug,unbekannt,,,
Kerpen,04.01.2019,Wegzug,unbekannt,,,
Kerpen,04.01.2019,Wegzug,Deutschland,03403000,,
Kerpen,04.01.2019,Wegzug,Deutschland,05362020,,
Kerpen,04.01.2019,Wegzug,Vereinigte Staaten,368,,
Kerpen,04.01.2019,Wegzug,Vereinigte Staaten,368,,
Kerpen,04.01.2019,Wegzug,Vereinigte Staaten,368,,
Kerpen,04.01.2019,Wegzug,Vereinigte Staaten,368,,
Kerpen,04.01.2019,Wegzug,Vereinigte Staaten,368,,
Kerpen,04.01.2019,Wegzug,Deutschland,05358028,,
Kerpen,04.01.2019,Zuzug,unbekannt,,,
Kerpen,04.01.2019,Zuzug,Deutschland,05362036,,
Kerpen,04.01.2019,Zuzug,unbekannt,,,
Kerpen,04.01.2019,Zuzug,Deutschland,05362028,,
Kerpen,04.01.2019,Zuzug,Deutschland,05362028,,
Kerpen,04.01.2019,Zuzug,Deutschland,05911000,,
Kerpen,05.01.2019,Wegzug,Deutschland,05314000,,
Kerpen,05.01.2019,Wegzug,Deutschland,05362008,,
Kerpen,05.01.2019,Wegzug,Deutschland,05358008,,
Kerpen,05.01.2019,Wegzug,Deutschland,05358008,,
Kerpen,05.01.2019,Wegzug,Deutschland,05358008,,
Kerpen,05.01.2019,Wegzug,Deutschland,05362020,,
Kerpen,05.01.2019,Wegzug,Deutschland,05362008,,
Kerpen,05.01.2019,Zuzug,Deutschland,13072058,18236,Kröpelin, Stadt
Kerpen,05.01.2019,Zuzug,unbekannt,,,
Kerpen,05.01.2019,Zuzug,unbekannt,,,
Kerpen,05.01.2019,Zuzug,Deutschland,05362004,50181,Bedburg, Stadt
Kerpen,05.01.2019,Zuzug,Deutschland,05362004,50181,Bedburg, Stadt
Kerpen,05.01.2019,Zuzug,Deutschland,05362004,50181,Bedburg, Stadt
Kerpen,05.01.2019,Zuzug,Deutschland,05334020,,
Kerpen,05.01.2019,Zuzug,Deutschland,05362020,,
Kerpen,05.01.2019,Zuzug,Deutschland,05362020,,
Kerpen,05.01.2019,Zuzug,Deutschland,05334036,,
Kerpen,06.01.2019,Wegzug,Deutschland,08337126,,
Kerpen,06.01.2019,Zuzug,unbekannt,,,
Kerpen,06.01.2019,Zuzug,unbekannt,,,
Kerpen,06.01.2019,Zuzug,unbekannt,,,
Kerpen,07.01.2019,Wegzug,unbekannt,,,
Kerpen,07.01.2019,Wegzug,unbekannt,,,
Kerpen,07.01.2019,Wegzug,unbekannt,,,
Kerpen,07.01.2019,Wegzug,Deutschland,05362016,,
Kerpen,07.01.2019,Wegzug,Deutschland,05362040,,
Kerpen,07.01.2019,Wegzug,Deutschland,05315000,,
Kerpen,07.01.2019,Wegzug,Deutschland,05362020,,
Kerpen,07.01.2019,Wegzug,Deutschland,05362020,,
Kerpen,07.01.2019,Wegzug,Deutschland,05315000,,
Kerpen,07.01.2019,Wegzug,Deutschland,05362008,,
Kerpen,07.01.2019,Wegzug,Deutschland,05362020,,
Kerpen,07.01.2019,Wegzug,Deutschland,05112000,,
Kerpen,07.01.2019,Wegzug,Deutschland,05362016,,
Kerpen,07.01.2019,Wegzug,Deutschland,05374044,,
Kerpen,07.01.2019,Wegzug,Deutschland,05358040,,
Kerpen,07.01.2019,Wegzug,Deutschland,05358040,,
Kerpen,07.01.2019,Wegzug,Deutschland,05315000,,
Kerpen,07.01.2019,Wegzug,Deutschland,05358056,52445,Titz
Kerpen,07.01.2019,Wegzug,Deutschland,05170020,,
Kerpen,07.01.2019,Wegzug,Deutschland,05774024,33161,Hövelhof, Sennegemeinde
Kerpen,07.01.2019,Wegzug,Deutschland,05362020,,
Kerpen,07.01.2019,Zuzug,Deutschland,05362020,,
Kerpen,07.01.2019,Zuzug,unbekannt,,,
Kerpen,07.01.2019,Zuzug,Deutschland,05315000,,
Kerpen,07.01.2019,Zuzug,Deutschland,05116000,,
Kerpen,07.01.2019,Zuzug,Deutschland,05116000,,
Kerpen,07.01.2019,Zuzug,Deutschland,05116000,,
Kerpen,07.01.2019,Zuzug,Deutschland,05315000,,
Kerpen,07.01.2019,Zuzug,unbekannt,,,
Kerpen,07.01.2019,Zuzug,Deutschland,05362008,,
Kerpen,07.01.2019,Zuzug,Deutschland,05116000,,
Kerpen,07.01.2019,Zuzug,Deutschland,05362024,,
Kerpen,07.01.2019,Zuzug,Deutschland,05362024,,
Kerpen,07.01.2019,Zuzug,Deutschland,05362024,,
Kerpen,08.01.2019,Wegzug,Schweiz,158,,
Kerpen,08.01.2019,Wegzug,Österreich,151,,
Kerpen,08.01.2019,Wegzug,Deutschland,05362004,,
Kerpen,08.01.2019,Zuzug,Deutschland,05315000,,
Kerpen,08.01.2019,Zuzug,Deutschland,05315000,,
Kerpen,08.01.2019,Zuzug,Deutschland,05315000,,
Kerpen,08.01.2019,Zuzug,Deutschland,05911000,,
Kerpen,08.01.2019,Zuzug,Deutschland,05315000,,
Kerpen,08.01.2019,Zuzug,Deutschland,05315000,,
Kerpen,08.01.2019,Zuzug,Deutschland,05315000,,
Kerpen,08.01.2019,Zuzug,Deutschland,05315000,,
Kerpen,08.01.2019,Zuzug,Deutschland,05315000,,
Kerpen,08.01.2019,Zuzug,Deutschland,05315000,,
Kerpen,08.01.2019,Zuzug,Deutschland,05116000,,
Kerpen,08.01.2019,Zuzug,Deutschland,05315000,,
Kerpen,08.01.2019,Zuzug,Deutschland,05358008,,
Kerpen,08.01.2019,Zuzug,Deutschland,05958012,,
Kerpen,08.01.2019,Zuzug,unbekannt,,,
Kerpen,08.01.2019,Zuzug,unbekannt,,,
Kerpen,08.01.2019,Zuzug,unbekannt,,,
Kerpen,08.01.2019,Zuzug,Deutschland,09163000,,
Kerpen,08.01.2019,Zuzug,unbekannt,,,
Kerpen,09.01.2019,Wegzug,unbekannt,,,
Kerpen,09.01.2019,Wegzug,Deutschland,06438009,,
Kerpen,09.01.2019,Wegzug,Deutschland,05170048,,
Kerpen,09.01.2019,Wegzug,Deutschland,05358008,,
Kerpen,09.01.2019,Zuzug,Deutschland,05362016,50189,Elsdorf, Stadt
Kerpen,09.01.2019,Zuzug,Deutschland,07131090,53501,Grafschaft
Kerpen,09.01.2019,Zuzug,Deutschland,07131090,53501,Grafschaft
Kerpen,09.01.2019,Zuzug,unbekannt,,,
Kerpen,09.01.2019,Zuzug,unbekannt,,,
Kerpen,09.01.2019,Zuzug,Deutschland,05315000,,
Kerpen,09.01.2019,Zuzug,Deutschland,05315000,,
Kerpen,09.01.2019,Zuzug,Deutschland,05315000,,
Kerpen,09.01.2019,Zuzug,Deutschland,05315000,,
Kerpen,09.01.2019,Zuzug,Deutschland,05315000,,
Kerpen,09.01.2019,Zuzug,Deutschland,05315000,,
Kerpen,09.01.2019,Zuzug,Deutschland,05315000,,
Kerpen,09.01.2019,Zuzug,Deutschland,05315000,,
Kerpen,09.01.2019,Zuzug,Deutschland,05978036,,
Kerpen,09.01.2019,Zuzug,Deutschland,05978036,,
Kerpen,09.01.2019,Zuzug,Deutschland,05978036,,
Kerpen,09.01.2019,Zuzug,Deutschland,05978036,,
Kerpen,09.01.2019,Zuzug,Deutschland,05116000,,
Kerpen,09.01.2019,Zuzug,Deutschland,05362024,,
Kerpen,09.01.2019,Zuzug,Deutschland,05362024,,
Kerpen,09.01.2019,Zuzug,Deutschland,05362024,,
