bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Gemeindegebiet,1,2708,2708
Ganzes Gemeindegebiet,2,1569,3138
Ganzes Gemeindegebiet,3,373,1119
Ganzes Gemeindegebiet,4,335,1340
Ganzes Gemeindegebiet,5,56,280
Ganzes Gemeindegebiet,6,10,60
Ganzes Gemeindegebiet,7,2,14
Ganzes Gemeindegebiet,8,0,0
Ganzes Gemeindegebiet,9,0,0
Ganzes Gemeindegebiet,10,1,10
Ganzes Gemeindegebiet,11,0,0
Ganzes Gemeindegebiet,12,0,0
Ganzes Gemeindegebiet,13,0,0
Ganzes Gemeindegebiet,14,0,0
Ganzes Gemeindegebiet,15,0,0
