bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Adem,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Adil,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Adrian,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Afonso,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Akin,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Aktan,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Alex,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Alexander,4
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Ali,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Amar,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Amir,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Andreas,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Ante,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Anton,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Antoni,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Antonio,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Aslan,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Athos,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,August,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Auron,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Ayaz,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Ayoub,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Baris,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Batu,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Ben,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Benas,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Benjamin,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Bogdan,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Bruno,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Camilo,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Cengizhan,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Charlie,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Christian,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Collins,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Connor,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Constantin,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Cuno,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Damian,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Daniel,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Dante,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,David,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Davud,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Denirio,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Dian,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Dilian,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Dimitrios,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Dimitris,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Dion,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Edan,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Efrem,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Elham,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Elias,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Emil,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Emilian,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Emilio,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Emir,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Emre,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Enzo,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Erik,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Fabian,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Felix,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Fernando,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Finn,4
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Florin,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Frederik,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Frieder,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Friedrich,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Fritz,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Gabriel,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Gautam,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Gent,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Han,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Harun,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Hasan,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Henri,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Ihsan,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Ilai,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Ilias,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Ismael,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Ivaan,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Jacob,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Jamal,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Jano,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Janosch,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Jansson,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Jaron,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Jasper,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Johann,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Johannes,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Jona,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Jonah,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Jonas,5
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Jonathan,4
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Joscha,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Joshua,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Julian,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Justus,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Kaio,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Karam,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Karan,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Karanja,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Karl,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Kenan,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Klaas,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Konstantinos,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Korbinian,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Kotaro,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Kyan,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Leander,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Leif,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Lennard,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Lennart,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Lenny,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Leo,4
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Leon,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Leonard,4
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Levian,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Levin,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Liam,4
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Liano,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Liem,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Linus,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Lio,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Louis,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Luca,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Lucas,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Ludwig,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Luis,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Lukas,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Malian,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Malik,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Marcus,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Maria,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Marin,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Marios,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Marlo,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Marlon,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Marvin,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Mateo,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Mats,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Matteo,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Matthias,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Matti,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Max,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Maxim,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Maximilian,5
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Michael,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Michel,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Mick,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Mikail,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Milan,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Milo,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Mio,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Miraculix,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Miran,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Mohamad,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Musa,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Muzaffer,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Naim,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Neev,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Neo,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Niklas,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Nikolaus,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Noah,4
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Noyan,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Osasu,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Oskar,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Osman,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Patricio,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Patrick,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Paul,7
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Pepe,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Peter,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Phakin,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Phil,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Philip,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Pieter,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Raphael,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Rebin,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Rivaldo,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Riza,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Robert,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Robin,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Rojcan,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Ron,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Samir,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Samuel,4
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Sebastian,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Selim,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Seyyid,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Sheihan,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Simon,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Taha,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Theo,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Theodor,4
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Thomas,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Thore,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Till,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Tim,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Timo,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Timotei,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Tom,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Toni,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Tuna,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Valentin,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Vedad,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Vincent,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Wilfried,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Wyn,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Yaman,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Yorick,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Yosua,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Youssef,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Yusuf,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Zeyd,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Ömer,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,İsmet,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,+,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Almas,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Alya,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Amaya,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Amelie,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Amilia,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Amélie,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Anastasia,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Andoena,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Anja,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Anna,4
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Anne,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Anni,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Annie,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Anouk,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Ariana,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Asya,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Athina,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Aurelia,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Aurélie,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Ayliz,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Açelya,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Carla,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Cattaleya,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Cecile,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Charlotte,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Chioma,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Christin,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Christina,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Christine,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Clara,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Coco,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Defne,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Dua,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Dunya,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Edda,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Ela,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Elena,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Elif,4
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Elisa,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Elise,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Eliz,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Ella,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Emefa,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Emilia,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Emily,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Emma,4
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Ena,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Enna,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Evi,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Fenja,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Flora,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Franka,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Freya,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Frida,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Grite,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Hanna,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Hannah,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Hanni,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Havin,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Helena,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Hosna,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Iasmina,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Ida,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Ingrid,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Ira,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Isabella,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Isra,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Iyanna,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Jadwiga,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Janike,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Jaqueline,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Johanna,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Jolie,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Joline,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Josefine,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Julia,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Juliane,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Juma,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Juna,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Karla,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Katharina,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Kayla,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Khloe,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Kira,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Laura,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Lea,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Leanna,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Lena,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Lene,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Leni,5
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Leonie,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Lia,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Lilly,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Lina,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Linda,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Liya,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Liyana,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Lotta,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Lou,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Lucinda,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Luisa,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Luna,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Lynn,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Malou,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Mara,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Marei,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Maria,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Marie,10
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Marilena,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Marina,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Marleen,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Marlen,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Martha,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Marzella,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Mathilda,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Matilda,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Maya,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Meda,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Meher,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Melek,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Merle,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Meryem,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Mia,4
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Mihra,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Mihrimah,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Mila,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Milena,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Mira,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Mona,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Neela,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Nefeli,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Nele,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Neva,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Neyla,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Nisa,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Noel,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Noemi,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Nurcan,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Olivia,1
