bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Eschweiler Über Feld,1,341,341
Eschweiler Über Feld,2,218,436
Eschweiler Über Feld,3,48,144
Eschweiler Über Feld,4,35,140
Eschweiler Über Feld,5,12,60
Eschweiler Über Feld,6,3,18
Eschweiler Über Feld,7,0,0
Eschweiler Über Feld,8,0,0
Eschweiler Über Feld,9,0,0
Eschweiler Über Feld,10,0,0
Eschweiler Über Feld,11,0,0
Eschweiler Über Feld,12,0,0
Eschweiler Über Feld,13,0,0
Eschweiler Über Feld,14,0,0
Eschweiler Über Feld,15,0,0
Frauwüllesheim,1,181,181
Frauwüllesheim,2,127,254
Frauwüllesheim,3,39,117
Frauwüllesheim,4,27,108
Frauwüllesheim,5,4,20
Frauwüllesheim,6,3,18
Frauwüllesheim,7,0,0
Frauwüllesheim,8,0,0
Frauwüllesheim,9,0,0
Frauwüllesheim,10,0,0
Frauwüllesheim,11,0,0
Frauwüllesheim,12,0,0
Frauwüllesheim,13,0,0
Frauwüllesheim,14,0,0
Frauwüllesheim,15,0,0
Binsfeld,1,350,350
Binsfeld,2,168,336
Binsfeld,3,26,78
Binsfeld,4,33,132
Binsfeld,5,6,30
Binsfeld,6,2,12
Binsfeld,7,1,7
Binsfeld,8,0,0
Binsfeld,9,0,0
Binsfeld,10,0,0
Binsfeld,11,0,0
Binsfeld,12,0,0
Binsfeld,13,0,0
Binsfeld,14,0,0
Binsfeld,15,0,0
Dorweiler,1,85,85
Dorweiler,2,45,90
Dorweiler,3,8,24
Dorweiler,4,1,4
Dorweiler,5,2,10
Dorweiler,6,0,0
Dorweiler,7,0,0
Dorweiler,8,0,0
Dorweiler,9,0,0
Dorweiler,10,0,0
Dorweiler,11,0,0
Dorweiler,12,0,0
Dorweiler,13,0,0
Dorweiler,14,0,0
Dorweiler,15,0,0
Eggersheim,1,58,58
Eggersheim,2,40,80
Eggersheim,3,13,39
Eggersheim,4,11,44
Eggersheim,5,1,5
Eggersheim,6,1,6
Eggersheim,7,0,0
Eggersheim,8,0,0
Eggersheim,9,0,0
Eggersheim,10,0,0
Eggersheim,11,0,0
Eggersheim,12,0,0
Eggersheim,13,0,0
Eggersheim,14,0,0
Eggersheim,15,0,0
Hochkirchen,1,113,113
Hochkirchen,2,74,148
Hochkirchen,3,12,36
Hochkirchen,4,21,84
Hochkirchen,5,4,20
Hochkirchen,6,0,0
Hochkirchen,7,0,0
Hochkirchen,8,0,0
Hochkirchen,9,0,0
Hochkirchen,10,0,0
Hochkirchen,11,0,0
Hochkirchen,12,0,0
Hochkirchen,13,0,0
Hochkirchen,14,0,0
Hochkirchen,15,0,0
Irresheim,1,53,53
Irresheim,2,26,52
Irresheim,3,10,30
Irresheim,4,8,32
Irresheim,5,1,5
Irresheim,6,1,6
Irresheim,7,0,0
Irresheim,8,0,0
Irresheim,9,0,0
Irresheim,10,0,0
Irresheim,11,0,0
Irresheim,12,0,0
Irresheim,13,0,0
Irresheim,14,0,0
Irresheim,15,0,0
Oberbolheim,1,56,56
Oberbolheim,2,34,68
Oberbolheim,3,9,27
Oberbolheim,4,8,32
Oberbolheim,5,0,0
Oberbolheim,6,0,0
Oberbolheim,7,0,0
Oberbolheim,8,0,0
Oberbolheim,9,0,0
Oberbolheim,10,0,0
Oberbolheim,11,0,0
Oberbolheim,12,0,0
Oberbolheim,13,0,0
Oberbolheim,14,0,0
Oberbolheim,15,0,0
Pingsheim,1,193,193
Pingsheim,2,133,266
Pingsheim,3,30,90
Pingsheim,4,24,96
Pingsheim,5,5,25
Pingsheim,6,1,6
Pingsheim,7,0,0
Pingsheim,8,0,0
Pingsheim,9,0,0
Pingsheim,10,0,0
Pingsheim,11,0,0
Pingsheim,12,0,0
Pingsheim,13,0,0
Pingsheim,14,0,0
Pingsheim,15,0,0
Poll,1,54,54
Poll,2,50,100
Poll,3,19,57
Poll,4,6,24
Poll,5,2,10
Poll,6,1,6
Poll,7,0,0
Poll,8,0,0
Poll,9,0,0
Poll,10,0,0
Poll,11,0,0
Poll,12,0,0
Poll,13,0,0
Poll,14,0,0
Poll,15,0,0
Rath,1,175,175
Rath,2,116,232
Rath,3,27,81
Rath,4,21,84
Rath,5,10,50
Rath,6,2,12
Rath,7,0,0
Rath,8,0,0
Rath,9,0,0
Rath,10,0,0
Rath,11,0,0
Rath,12,0,0
Rath,13,0,0
Rath,14,0,0
Rath,15,0,0
Rommelsheim,1,161,161
Rommelsheim,2,88,176
Rommelsheim,3,33,99
Rommelsheim,4,11,44
Rommelsheim,5,5,25
Rommelsheim,6,1,6
Rommelsheim,7,0,0
Rommelsheim,8,0,0
Rommelsheim,9,1,9
Rommelsheim,10,0,0
Rommelsheim,11,0,0
Rommelsheim,12,0,0
Rommelsheim,13,0,0
Rommelsheim,14,0,0
Rommelsheim,15,0,0
Wissersheim,1,303,303
Wissersheim,2,169,338
Wissersheim,3,52,156
Wissersheim,4,24,96
Wissersheim,5,4,20
Wissersheim,6,0,0
Wissersheim,7,0,0
Wissersheim,8,0,0
Wissersheim,9,0,0
Wissersheim,10,0,0
Wissersheim,11,0,0
Wissersheim,12,0,0
Wissersheim,13,0,0
Wissersheim,14,0,0
Wissersheim,15,0,0
Haus Hardt,1,9,9
Haus Hardt,2,0,0
Haus Hardt,3,0,0
Haus Hardt,4,0,0
Haus Hardt,5,0,0
Haus Hardt,6,0,0
Haus Hardt,7,0,0
Haus Hardt,8,0,0
Haus Hardt,9,0,0
Haus Hardt,10,0,0
Haus Hardt,11,0,0
Haus Hardt,12,0,0
Haus Hardt,13,0,0
Haus Hardt,14,0,0
Haus Hardt,15,0,0
Nörvenich,1,1234,1234
Nörvenich,2,598,1196
Nörvenich,3,195,585
Nörvenich,4,129,516
Nörvenich,5,43,215
Nörvenich,6,10,60
Nörvenich,7,0,0
Nörvenich,8,1,8
Nörvenich,9,0,0
Nörvenich,10,0,0
Nörvenich,11,0,0
Nörvenich,12,0,0
Nörvenich,13,0,0
Nörvenich,14,0,0
Nörvenich,15,0,0
