bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Alexander,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Anno,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Ben,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Bo,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Colin,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Elias,2
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Erich,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Finn,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Henri,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Jacob,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Jakob,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Jannik,2
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Johannes,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Julian,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Korben,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Lenn,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Leonard,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Linus,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Luca,2
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Max,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Maximilian,2
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Micha,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Mika,2
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Milo,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Moritz,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Niclas,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Nils,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Noel,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Ole,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Peter,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Piet,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Severin,2
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Thomas,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Tilo,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Tony,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Wilhelm,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Barbara,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Bianca,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Christin,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Deborah,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Elisa,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Emily,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Erika,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Fee,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Filippa,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Giulia,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Hannah,2
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Isabell,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Isolde,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Jamaina,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Josefine,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Katelynn,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Katharina,2
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Kimberly,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Klara,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Lara,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Laura,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Lena,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Lilly,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Lily,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Maria,4
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Marie,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Mia,2
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Miroslawa,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Mona,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Pandora,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Penelope,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Pia,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Sophie,2
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Zofia,1
