ort,ortsteil,stichtag,wohnsitzart,maennlich,weiblich,gesamt
Linnich,Boslar,31.12.2023,Hauptwohnsitz / einzigem Wohnsitz,372,391,763
Linnich,Ederen,31.12.2023,Hauptwohnsitz / einzigem Wohnsitz,474,456,930
Linnich,Flo?dorf,31.12.2023,Hauptwohnsitz / einzigem Wohnsitz,189,182,371
Linnich,Gereonsweiler,31.12.2023,Hauptwohnsitz / einzigem Wohnsitz,548,549,1097
Linnich,Gevenich,31.12.2023,Hauptwohnsitz / einzigem Wohnsitz,390,360,750
Linnich,Glimbach,31.12.2023,Hauptwohnsitz / einzigem Wohnsitz,212,214,426
Linnich,Hottorf,31.12.2023,Hauptwohnsitz / einzigem Wohnsitz,180,197,377
Linnich,Kofferen,31.12.2023,Hauptwohnsitz / einzigem Wohnsitz,189,202,391
Linnich,K?rrenzig,31.12.2023,Hauptwohnsitz / einzigem Wohnsitz,680,690,1370
Linnich,Linnich,31.12.2023,Hauptwohnsitz / einzigem Wohnsitz,2187,2205,4392
Linnich,Rurdorf,31.12.2023,Hauptwohnsitz / einzigem Wohnsitz,327,337,664
Linnich,Tetz,31.12.2023,Hauptwohnsitz / einzigem Wohnsitz,667,644,1311
Linnich,Welz,31.12.2023,Hauptwohnsitz / einzigem Wohnsitz,367,321,688
Linnich,nicht zugeordnet,31.12.2023,Hauptwohnsitz / einzigem Wohnsitz,1,2,3
Linnich,Gesamt,31.12.2023,Hauptwohnsitz / einzigem Wohnsitz,6783,6750,13533
