bezirk,geburtsdatum_von,geburtsdatum_bis,deutsche,auslaender
Altenburg,01.01.1896,31.12.2010,175,4
Barmen,01.01.1896,31.12.2010,1282,28
Bourheim,01.01.1896,31.12.2010,771,28
Broich,01.01.1896,31.12.2010,1089,39
Daubenrath,01.01.1896,31.12.2010,234,11
G�sten,01.01.1896,31.12.2010,1069,41
Kerngebiet,01.01.1896,31.12.2010,14611,2280
Kirchberg,01.01.1896,31.12.2010,1585,96
Koslar,01.01.1896,31.12.2010,2869,127
Lich-Steinstra�,01.01.1896,31.12.2010,1169,58
Mersch,01.01.1896,31.12.2010,751,58
Merzenhausen,01.01.1896,31.12.2010,355,24
nicht zugeordnet,01.01.1896,31.12.2010,0,1
Pattern,01.01.1896,31.12.2010,440,13
Selgersdorf,01.01.1896,31.12.2010,755,54
Stetternich,01.01.1896,31.12.2010,1658,80
Welldorf,01.01.1896,31.12.2010,1315,45
