bezirk,anzahl_kinder_je_familie,familien_mit_kindern,davon_alleinerziehende,kinder_in_familien_insgesamt,davon_bei_alleinerziehenden,alleinlebende_kinder
Eschweiler Über Feld,1,72,24,72,24,3
Eschweiler Über Feld,2,40,5,80,10,0
Eschweiler Über Feld,3,9,2,27,6,0
Eschweiler Über Feld,4,2,1,8,4,0
Eschweiler Über Feld,5,0,0,0,0,0
Eschweiler Über Feld,6,0,0,0,0,0
Eschweiler Über Feld,7,0,0,0,0,0
Eschweiler Über Feld,8,0,0,0,0,0
Eschweiler Über Feld,9,0,0,0,0,0
Eschweiler Über Feld,10,0,0,0,0,0
Eschweiler Über Feld,11,0,0,0,0,0
Eschweiler Über Feld,12,0,0,0,0,0
Eschweiler Über Feld,13,0,0,0,0,0
Eschweiler Über Feld,14,0,0,0,0,0
Eschweiler Über Feld,15,0,0,0,0,0
Frauwüllesheim,1,46,19,46,19,2
Frauwüllesheim,2,28,3,56,6,0
Frauwüllesheim,3,5,0,15,0,0
Frauwüllesheim,4,2,1,8,4,0
Frauwüllesheim,5,0,0,0,0,0
Frauwüllesheim,6,0,0,0,0,0
Frauwüllesheim,7,0,0,0,0,0
Frauwüllesheim,8,0,0,0,0,0
Frauwüllesheim,9,0,0,0,0,0
Frauwüllesheim,10,0,0,0,0,0
Frauwüllesheim,11,0,0,0,0,0
Frauwüllesheim,12,0,0,0,0,0
Frauwüllesheim,13,0,0,0,0,0
Frauwüllesheim,14,0,0,0,0,0
Frauwüllesheim,15,0,0,0,0,0
Binsfeld,1,33,17,33,17,3
Binsfeld,2,30,4,60,8,0
Binsfeld,3,4,1,12,3,0
Binsfeld,4,5,1,20,4,0
Binsfeld,5,2,0,10,0,0
Binsfeld,6,0,0,0,0,0
Binsfeld,7,0,0,0,0,0
Binsfeld,8,0,0,0,0,0
Binsfeld,9,0,0,0,0,0
Binsfeld,10,0,0,0,0,0
Binsfeld,11,0,0,0,0,0
Binsfeld,12,0,0,0,0,0
Binsfeld,13,0,0,0,0,0
Binsfeld,14,0,0,0,0,0
Binsfeld,15,0,0,0,0,0
Dorweiler,1,13,5,13,5,0
Dorweiler,2,6,1,12,2,0
Dorweiler,3,0,0,0,0,0
Dorweiler,4,0,0,0,0,0
Dorweiler,5,0,0,0,0,0
Dorweiler,6,0,0,0,0,0
Dorweiler,7,0,0,0,0,0
Dorweiler,8,0,0,0,0,0
Dorweiler,9,0,0,0,0,0
Dorweiler,10,0,0,0,0,0
Dorweiler,11,0,0,0,0,0
Dorweiler,12,0,0,0,0,0
Dorweiler,13,0,0,0,0,0
Dorweiler,14,0,0,0,0,0
Dorweiler,15,0,0,0,0,0
Eggersheim,1,13,5,13,5,1
Eggersheim,2,9,1,18,2,0
Eggersheim,3,1,0,3,0,0
Eggersheim,4,0,0,0,0,0
Eggersheim,5,0,0,0,0,0
Eggersheim,6,0,0,0,0,0
Eggersheim,7,0,0,0,0,0
Eggersheim,8,0,0,0,0,0
Eggersheim,9,0,0,0,0,0
Eggersheim,10,0,0,0,0,0
Eggersheim,11,0,0,0,0,0
Eggersheim,12,0,0,0,0,0
Eggersheim,13,0,0,0,0,0
Eggersheim,14,0,0,0,0,0
Eggersheim,15,0,0,0,0,0
Hochkirchen,1,15,3,15,3,2
Hochkirchen,2,18,4,36,8,0
Hochkirchen,3,2,0,6,0,0
Hochkirchen,4,0,0,0,0,0
Hochkirchen,5,0,0,0,0,0
Hochkirchen,6,0,0,0,0,0
Hochkirchen,7,0,0,0,0,0
Hochkirchen,8,0,0,0,0,0
Hochkirchen,9,0,0,0,0,0
Hochkirchen,10,0,0,0,0,0
Hochkirchen,11,0,0,0,0,0
Hochkirchen,12,0,0,0,0,0
Hochkirchen,13,0,0,0,0,0
Hochkirchen,14,0,0,0,0,0
Hochkirchen,15,0,0,0,0,0
Irresheim,1,7,3,7,3,2
Irresheim,2,9,2,18,4,0
Irresheim,3,1,0,3,0,0
Irresheim,4,0,0,0,0,0
Irresheim,5,0,0,0,0,0
Irresheim,6,0,0,0,0,0
Irresheim,7,1,0,7,0,0
Irresheim,8,0,0,0,0,0
Irresheim,9,0,0,0,0,0
Irresheim,10,0,0,0,0,0
Irresheim,11,0,0,0,0,0
Irresheim,12,0,0,0,0,0
Irresheim,13,0,0,0,0,0
Irresheim,14,0,0,0,0,0
Irresheim,15,0,0,0,0,0
Oberbolheim,1,7,1,7,1,0
Oberbolheim,2,5,1,10,2,0
Oberbolheim,3,1,0,3,0,0
Oberbolheim,4,0,0,0,0,0
Oberbolheim,5,0,0,0,0,0
Oberbolheim,6,0,0,0,0,0
Oberbolheim,7,0,0,0,0,0
Oberbolheim,8,0,0,0,0,0
Oberbolheim,9,0,0,0,0,0
Oberbolheim,10,0,0,0,0,0
Oberbolheim,11,0,0,0,0,0
Oberbolheim,12,0,0,0,0,0
Oberbolheim,13,0,0,0,0,0
Oberbolheim,14,0,0,0,0,0
Oberbolheim,15,0,0,0,0,0
Pingsheim,1,41,13,41,13,2
Pingsheim,2,27,5,54,10,0
Pingsheim,3,1,0,3,0,0
Pingsheim,4,0,0,0,0,0
Pingsheim,5,0,0,0,0,0
Pingsheim,6,0,0,0,0,0
Pingsheim,7,0,0,0,0,0
Pingsheim,8,0,0,0,0,0
Pingsheim,9,0,0,0,0,0
Pingsheim,10,0,0,0,0,0
Pingsheim,11,0,0,0,0,0
Pingsheim,12,0,0,0,0,0
Pingsheim,13,0,0,0,0,0
Pingsheim,14,0,0,0,0,0
Pingsheim,15,0,0,0,0,0
Poll,1,19,6,19,6,0
Poll,2,10,2,20,4,0
Poll,3,0,0,0,0,0
Poll,4,0,0,0,0,0
Poll,5,0,0,0,0,0
Poll,6,1,1,6,6,0
Poll,7,0,0,0,0,0
Poll,8,0,0,0,0,0
Poll,9,0,0,0,0,0
Poll,10,0,0,0,0,0
Poll,11,0,0,0,0,0
Poll,12,0,0,0,0,0
Poll,13,0,0,0,0,0
Poll,14,0,0,0,0,0
Poll,15,0,0,0,0,0
Rath,1,35,11,35,11,1
Rath,2,25,1,50,2,0
Rath,3,10,1,30,3,0
Rath,4,0,0,0,0,0
Rath,5,0,0,0,0,0
Rath,6,0,0,0,0,0
Rath,7,0,0,0,0,0
Rath,8,0,0,0,0,0
Rath,9,0,0,0,0,0
Rath,10,0,0,0,0,0
Rath,11,0,0,0,0,0
Rath,12,0,0,0,0,0
Rath,13,0,0,0,0,0
Rath,14,0,0,0,0,0
Rath,15,0,0,0,0,0
Rommelsheim,1,32,8,32,8,2
Rommelsheim,2,20,7,40,14,0
Rommelsheim,3,4,0,12,0,0
Rommelsheim,4,0,0,0,0,0
Rommelsheim,5,1,1,5,5,0
Rommelsheim,6,0,0,0,0,0
Rommelsheim,7,0,0,0,0,0
Rommelsheim,8,0,0,0,0,0
Rommelsheim,9,0,0,0,0,0
Rommelsheim,10,0,0,0,0,0
Rommelsheim,11,0,0,0,0,0
Rommelsheim,12,0,0,0,0,0
Rommelsheim,13,0,0,0,0,0
Rommelsheim,14,0,0,0,0,0
Rommelsheim,15,0,0,0,0,0
Wissersheim,1,68,22,68,22,3
Wissersheim,2,22,2,44,4,0
Wissersheim,3,1,0,3,0,0
Wissersheim,4,1,0,4,0,0
Wissersheim,5,0,0,0,0,0
Wissersheim,6,0,0,0,0,0
Wissersheim,7,0,0,0,0,0
Wissersheim,8,0,0,0,0,0
Wissersheim,9,0,0,0,0,0
Wissersheim,10,0,0,0,0,0
Wissersheim,11,0,0,0,0,0
Wissersheim,12,0,0,0,0,0
Wissersheim,13,0,0,0,0,0
Wissersheim,14,0,0,0,0,0
Wissersheim,15,0,0,0,0,0
Nörvenich,1,238,99,238,99,7
Nörvenich,2,136,28,272,56,0
Nörvenich,3,40,9,120,27,0
Nörvenich,4,16,2,64,8,0
Nörvenich,5,1,0,5,0,0
Nörvenich,6,1,0,6,0,0
Nörvenich,7,0,0,0,0,0
Nörvenich,8,0,0,0,0,0
Nörvenich,9,0,0,0,0,0
Nörvenich,10,0,0,0,0,0
Nörvenich,11,0,0,0,0,0
Nörvenich,12,0,0,0,0,0
Nörvenich,13,0,0,0,0,0
Nörvenich,14,0,0,0,0,0
Nörvenich,15,0,0,0,0,0
