bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,+,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Abdurahman,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Adrian,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Ahmad,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Ahmed,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Aiman,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Albert,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Alessio,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Andy,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Anis,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Anthony,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Anton,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Aron,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Arun,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Aryan,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Auaab,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Ben,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Benjamin,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Caspar,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Cezary,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Charly,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Connor,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Danyel,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,David,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Diar,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Diego,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Dieter,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Dion,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Elian,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Elias,4
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Eliaz,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Emilio,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Emir,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Ensar,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Enzo,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Eric,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Evan,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Evgenii,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Eymen,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Fabio,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Fawwaz,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Felix,4
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Finn,3
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Fionn,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Franz,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Friedrich,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Fynn,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Gustav,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Hamza,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Hannes,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Hanno,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Hans,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Hassan,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Henri,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Henry,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Herbert,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Hugo,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Hussein,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Ilijas,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Ivo,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Jackson,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Jakob,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Jalid,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Jan,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Jannis,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Jaro,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Jelle,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Jibril,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Joel,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Johannes,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Jonah,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Jonas,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Jordan,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Josef,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Joákim,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Julius,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Juri,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Justus,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Kaan,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Karim,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Karl,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Klaus,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Konstantin,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Leo,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Leon,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Leonard,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Leonidas,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Levi,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Liam,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Lias,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Lindrit,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Linus,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Lio,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Lorian,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Louis,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Luca,3
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Mahdi,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Malik,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Manuel,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Marc,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Mariano,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Markus,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Marlon,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Mattheo,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Matti,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Max,3
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Maxim,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Maximilian,3
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Mehdi,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Michael,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Milan,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Miran,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Miuosh,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Mohammed,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Mohmmed,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Muhammed,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Niklas,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Nikolaos,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Nils,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Noah,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Nuri,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Olivér,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Oscar,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Oskar,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Paul,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Peter,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Phil,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Rafael,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Raja,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Riyaan,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Robin,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Sascha,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Sohrab,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Theo,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Tim,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Timo,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Walter,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Willi,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Yannis,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Yazn,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Yousef,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,+,3
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Ajsa,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Alia,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Alina,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Alyaa,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Amina,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Amira,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Anna,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Annabel,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Annika,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Antonia,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Aurelia,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Betiel,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Carlotta,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Celin,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Charlotte,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Chimdi,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Clara,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Clarissa,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Dalia,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Demi,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Dilara,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Dmitriewna,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Dua,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Edda,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Elena,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Eleyna,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Elikia,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Elina,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Elisa,4
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Elisabeth,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Ella,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Emely,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Emilia,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Emma,4
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Enna,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Eunice,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Eva,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Farida,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Faye,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Franziska,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Gentiana,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Gianna,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Gloria,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Grazyna,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Hana,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Hanna,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Hannah,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Helena,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Ida,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Isabel,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Isabell,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Isabella,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Jana,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Jill,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Johanna,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Jolie,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Josefine,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Josephine,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Joy,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Julia,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Julie,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Kaniska,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Katharina,4
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Klara,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Klea,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Kornelia,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Kyamagero,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Lamis,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Lana,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Laura,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Laurena,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Lea,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Lena,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Leonie,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Lia,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Liana,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Liliana,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Lilly,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Lina,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Linn,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Ljubawa,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Lola,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Lucy,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Luise,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Mafo,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Maja,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Malea,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Malina,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Maliya,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Margarete,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Maria,5
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Marie,11
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Marija,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Marleen,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Martha,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Melina,3
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Melody,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Mia,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Michaela,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Milana,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Milena,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Nala,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Naya,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Nela,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Ngozi,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Nina,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Nora,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Patricia,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Puja,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Rita,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Rithysh,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Romy,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Ronja,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Rosalie,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Rym,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Sanjana,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Silya,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Sofia,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Sofie,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Sophia,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Sophie,3
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Sukaina,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Suni,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Tessa,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Thalia,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Thea,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Tiara,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Tilda,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Tingyi,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Vanya,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Violetta,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Xhanti,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Yara,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Yining,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Zahraa,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Zoe,1
