bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Stadtgebiet,1,22453,22453
Ganzes Stadtgebiet,2,11032,22064
Ganzes Stadtgebiet,3,2849,8547
Ganzes Stadtgebiet,4,2152,8608
Ganzes Stadtgebiet,5,565,2825
Ganzes Stadtgebiet,6,137,822
Ganzes Stadtgebiet,7,24,168
Ganzes Stadtgebiet,8,6,48
Ganzes Stadtgebiet,9,0,0
Ganzes Stadtgebiet,10,0,0
Ganzes Stadtgebiet,11,0,0
Ganzes Stadtgebiet,12,0,0
Ganzes Stadtgebiet,13,0,0
Ganzes Stadtgebiet,14,0,0
Ganzes Stadtgebiet,15,0,0
