kommune,ereignisdatum,art,land,ags,plz,ort
Merzenich,01.01.2012,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,01.01.2012,Wegzug,Deutschland,05358008,52349,Düren
Merzenich,01.01.2012,Wegzug,Deutschland,05362032,50170,Kerpen
Merzenich,01.01.2012,Wegzug,Deutschland,05162004,41542,Dormagen
Merzenich,01.01.2012,Wegzug,Deutschland,05334012,52249,Eschweiler
Merzenich,01.01.2012,Wegzug,Deutschland,05358032,52379,Langerwehe
Merzenich,01.01.2012,Wegzug,Deutschland,10044115,66740,Saarlouis
Merzenich,01.01.2012,Wegzug,Deutschland,05358008,52349,Düren
Merzenich,01.01.2012,Wegzug,Deutschland,05358020,52459,Inden
Merzenich,01.01.2012,Wegzug,Deutschland,05358028,52372,Kreuzau
Merzenich,01.01.2012,Wegzug,Deutschland,05358008,52349,Düren
Merzenich,01.01.2012,Wegzug,Deutschland,05358008,52349,Düren
Merzenich,01.01.2012,Wegzug,Deutschland,05358008,52349,Düren
Merzenich,01.01.2012,Wegzug,Deutschland,05358020,52459,Inden
Merzenich,01.01.2012,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,01.01.2012,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,01.01.2012,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,01.01.2012,Wegzug,Deutschland,05358020,52459,Inden
Merzenich,01.01.2012,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,01.01.2012,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.01.2012,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.01.2012,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.01.2012,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.01.2012,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.01.2012,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,01.01.2012,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.01.2012,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,01.01.2012,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,01.01.2012,Zuzug,Deutschland,05362032,50171,Kerpen
Merzenich,01.01.2012,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,01.01.2012,Zuzug,Deutschland,05358008,52349,Düren
Merzenich,01.01.2012,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,01.01.2012,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,01.01.2012,Zuzug,Deutschland,05358008,52355,Düren
Merzenich,01.01.2012,Zuzug,Deutschland,05358008,52355,Düren
Merzenich,01.01.2012,Zuzug,Deutschland,05358008,52355,Düren
Merzenich,01.01.2012,Zuzug,Deutschland,05358008,52355,Düren
Merzenich,01.01.2012,Zuzug,Deutschland,05315000,51105,Köln
Merzenich,01.01.2012,Zuzug,Deutschland,05358052,52388,Nörvenich
Merzenich,01.01.2012,Zuzug,Deutschland,05358052,52388,Nörvenich
Merzenich,01.01.2012,Zuzug,Deutschland,05315000,50858,Köln
Merzenich,01.01.2012,Zuzug,Deutschland,05358052,52388,Nörvenich
Merzenich,01.01.2012,Zuzug,Deutschland,05358052,52388,Nörvenich
Merzenich,01.01.2012,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Merzenich,01.01.2012,Zuzug,Polen,152,62-59,Przyjma
Merzenich,01.01.2012,Zuzug,Deutschland,05358052,52388,Nörvenich
Merzenich,01.01.2012,Zuzug,Deutschland,12060269,16348,Wandlitz
Merzenich,01.01.2012,Zuzug,Deutschland,05362028,50354,Hürth
Merzenich,02.01.2012,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,02.01.2012,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,03.01.2012,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,05.01.2012,Zuzug,Deutschland,05315000,50769,Köln
Merzenich,05.01.2012,Zuzug,Rumänien,154,,Sat. Magura
Merzenich,06.01.2012,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,08.01.2012,Wegzug,Deutschland,05358052,52388,Nörvenich
Merzenich,09.01.2012,Zuzug,Deutschland,05362032,50169,Kerpen
Merzenich,09.01.2012,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,10.01.2012,Zuzug,Deutschland,11000000,10439,Berlin
Merzenich,10.01.2012,Zuzug,Deutschland,05358028,52372,Kreuzau
Merzenich,10.01.2012,Zuzug,Deutschland,05358028,52372,Kreuzau
Merzenich,11.01.2012,Wegzug,Deutschland,05334008,52499,Baesweiler
Merzenich,11.01.2012,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,11.01.2012,Zuzug,Deutschland,05358036,52441,Linnich
Merzenich,11.01.2012,Zuzug,Deutschland,05358036,52441,Linnich
Merzenich,11.01.2012,Zuzug,Deutschland,05358036,52441,Linnich
Merzenich,11.01.2012,Zuzug,Deutschland,05358048,52382,Niederzier
Merzenich,11.01.2012,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Merzenich,12.01.2012,Zuzug,Deutschland,05358028,52372,Kreuzau
Merzenich,12.01.2012,Zuzug,Deutschland,05358028,52372,Kreuzau
Merzenich,15.01.2012,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,15.01.2012,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,15.01.2012,Wegzug,Deutschland,05358052,52388,Nörvenich
Merzenich,15.01.2012,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Merzenich,16.01.2012,Wegzug,Deutschland,05358052,52388,Nörvenich
Merzenich,18.01.2012,Wegzug,unbekannt,,,Unbekannt
Merzenich,18.01.2012,Wegzug,unbekannt,,,Unbekannt
Merzenich,18.01.2012,Zuzug,Rumänien,154,,Sat. Buhalnita
Merzenich,19.01.2012,Wegzug,Deutschland,05358028,52372,Kreuzau
Merzenich,19.01.2012,Wegzug,Deutschland,05358028,52372,Kreuzau
Merzenich,19.01.2012,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,19.01.2012,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,20.01.2012,Wegzug,Schweiz,158,8590 ,Romanshorn
Merzenich,20.01.2012,Wegzug,Belgien,124,4701 ,Kettenis
Merzenich,20.01.2012,Wegzug,Deutschland,03101000,38118,Braunschweig
Merzenich,20.01.2012,Wegzug,Belgien,124,4701 ,Kettenis
Merzenich,21.01.2012,Zuzug,Deutschland,05358008,52349,Düren
Merzenich,21.01.2012,Zuzug,Deutschland,05358008,52349,Düren
Merzenich,21.01.2012,Zuzug,Deutschland,05358008,52349,Düren
Merzenich,22.01.2012,Wegzug,Deutschland,05370016,52525,Heinsberg
Merzenich,23.01.2012,Zuzug,Deutschland,05358032,52379,Langerwehe
Merzenich,23.01.2012,Zuzug,Deutschland,05358032,52379,Langerwehe
Merzenich,23.01.2012,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Merzenich,25.01.2012,Wegzug,Deutschland,06436004,65439,Flörsheim am Main
Merzenich,26.01.2012,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,26.01.2012,Zuzug,Deutschland,05358020,52459,Inden
Merzenich,26.01.2012,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,27.01.2012,Zuzug,Deutschland,05358056,52445,Titz
Merzenich,30.01.2012,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,30.01.2012,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,30.01.2012,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,30.01.2012,Zuzug,Jordanien,445,,
Merzenich,31.01.2012,Zuzug,Deutschland,05362020,50374,Erftstadt
Merzenich,31.01.2012,Zuzug,Deutschland,05362020,50374,Erftstadt
Merzenich,31.01.2012,Zuzug,Deutschland,05362020,50374,Erftstadt
Merzenich,01.02.2012,Wegzug,Deutschland,05358008,52355,Düren
Merzenich,01.02.2012,Wegzug,Deutschland,05358008,52349,Düren
Merzenich,01.02.2012,Wegzug,Deutschland,05358060,52391,Vettweiß
Merzenich,01.02.2012,Wegzug,Deutschland,05358060,52391,Vettweiß
Merzenich,01.02.2012,Wegzug,Deutschland,05315000,50858,Köln
Merzenich,01.02.2012,Wegzug,Deutschland,05315000,50733,Köln
Merzenich,01.02.2012,Wegzug,Deutschland,05358052,52388,Nörvenich
Merzenich,01.02.2012,Wegzug,Deutschland,05358052,52388,Nörvenich
Merzenich,01.02.2012,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.02.2012,Wegzug,Deutschland,05358060,52391,Vettweiß
Merzenich,01.02.2012,Wegzug,Deutschland,05358060,52391,Vettweiß
Merzenich,01.02.2012,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.02.2012,Wegzug,Deutschland,05358008,52349,Düren
Merzenich,01.02.2012,Wegzug,Deutschland,05358052,52388,Nörvenich
Merzenich,01.02.2012,Wegzug,Deutschland,05358052,52388,Nörvenich
Merzenich,01.02.2012,Wegzug,Deutschland,05358052,52388,Nörvenich
Merzenich,01.02.2012,Wegzug,Deutschland,05315000,51149,Köln
Merzenich,01.02.2012,Wegzug,Deutschland,05358028,52372,Kreuzau
Merzenich,01.02.2012,Wegzug,Deutschland,05358052,52388,Nörvenich
Merzenich,01.02.2012,Zuzug,Polen,152,21-21,Uhnin
Merzenich,01.02.2012,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,01.02.2012,Zuzug,Deutschland,05358048,52382,Niederzier
Merzenich,01.02.2012,Zuzug,Deutschland,05370028,52531,Übach-Palenberg
Merzenich,01.02.2012,Zuzug,Deutschland,05358024,52428,Jülich
Merzenich,01.02.2012,Zuzug,Deutschland,05358024,52428,Jülich
Merzenich,01.02.2012,Zuzug,Deutschland,05358024,52428,Jülich
Merzenich,01.02.2012,Zuzug,Deutschland,05358008,52355,Düren
Merzenich,01.02.2012,Zuzug,Deutschland,05358008,52355,Düren
Merzenich,01.02.2012,Zuzug,Deutschland,05358008,52355,Düren
Merzenich,01.02.2012,Zuzug,Deutschland,05358008,52355,Düren
Merzenich,01.02.2012,Zuzug,Deutschland,05358052,52388,Nörvenich
Merzenich,01.02.2012,Zuzug,Deutschland,05370028,52531,Übach-Palenberg
Merzenich,01.02.2012,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,01.02.2012,Zuzug,Deutschland,05358052,52388,Nörvenich
Merzenich,01.02.2012,Zuzug,Deutschland,05358052,52388,Nörvenich
Merzenich,01.02.2012,Zuzug,Deutschland,05358052,52388,Nörvenich
Merzenich,01.02.2012,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,01.02.2012,Zuzug,Deutschland,05358060,52391,Vettweiß
Merzenich,01.02.2012,Zuzug,Deutschland,05358060,52391,Vettweiß
Merzenich,01.02.2012,Zuzug,Deutschland,05358060,52391,Vettweiß
Merzenich,01.02.2012,Zuzug,Deutschland,05358060,52391,Vettweiß
Merzenich,01.02.2012,Zuzug,Deutschland,05334002,52070,Aachen
Merzenich,01.02.2012,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,02.02.2012,Wegzug,unbekannt,,,Unbekannt
Merzenich,03.02.2012,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,04.02.2012,Wegzug,Deutschland,05334002,52070,Aachen
Merzenich,04.02.2012,Wegzug,Deutschland,05334002,52066,Aachen
Merzenich,05.02.2012,Wegzug,Deutschland,05916000,44623,Herne
Merzenich,06.02.2012,Zuzug,Deutschland,05358060,52391,Vettweiß
Merzenich,07.02.2012,Wegzug,unbekannt,,,Vermisst
Merzenich,07.02.2012,Wegzug,Deutschland,05358008,52349,Düren
Merzenich,07.02.2012,Wegzug,Deutschland,05358008,52349,Düren
Merzenich,07.02.2012,Zuzug,Deutschland,05358008,52355,Düren
Merzenich,07.02.2012,Zuzug,Deutschland,05358008,52355,Düren
Merzenich,07.02.2012,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,08.02.2012,Wegzug,Deutschland,05334002,52076,Aachen
Merzenich,08.02.2012,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,09.02.2012,Wegzug,Deutschland,05916000,44625,Herne
Merzenich,09.02.2012,Zuzug,Deutschland,05358052,52388,Nörvenich
Merzenich,09.02.2012,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,13.02.2012,Wegzug,Ungarn,165,,Csatalia
Merzenich,13.02.2012,Wegzug,Ungarn,165,,Csatalia
Merzenich,14.02.2012,Wegzug,Ungarn,165,,Csatalia
Merzenich,15.02.2012,Wegzug,Deutschland,05314000,53123,Bonn
Merzenich,15.02.2012,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,15.02.2012,Wegzug,Deutschland,09162000,80333,München
Merzenich,15.02.2012,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,15.02.2012,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,15.02.2012,Zuzug,Deutschland,05358020,52459,Inden
Merzenich,15.02.2012,Zuzug,Deutschland,05358020,52459,Inden
Merzenich,16.02.2012,Wegzug,Deutschland,06433008,64546,Mörfelden-Walldorf
Merzenich,17.02.2012,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,17.02.2012,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,17.02.2012,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,17.02.2012,Zuzug,Deutschland,05358032,52379,Langerwehe
Merzenich,20.02.2012,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,21.02.2012,Wegzug,Deutschland,05954020,58313,Herdecke
Merzenich,21.02.2012,Zuzug,Deutschland,05112000,47179,Duisburg
Merzenich,22.02.2012,Wegzug,Deutschland,05358056,52445,Titz
Merzenich,22.02.2012,Wegzug,Deutschland,05358056,52445,Titz
Merzenich,22.02.2012,Zuzug,Deutschland,05315000,50825,Köln
Merzenich,23.02.2012,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,23.02.2012,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,23.02.2012,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,23.02.2012,Zuzug,Deutschland,05366044,53909,Zülpich
Merzenich,23.02.2012,Zuzug,Deutschland,05358028,52372,Kreuzau
Merzenich,24.02.2012,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,24.02.2012,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,25.02.2012,Zuzug,Deutschland,05362032,50170,Kerpen
Merzenich,25.02.2012,Zuzug,Deutschland,05362032,50170,Kerpen
Merzenich,27.02.2012,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,28.02.2012,Wegzug,Deutschland,05358008,52349,Düren
Merzenich,28.02.2012,Zuzug,Slowenien,131,,Trebnje
Merzenich,29.02.2012,Zuzug,Deutschland,05334008,52499,Baesweiler
Merzenich,29.02.2012,Zuzug,Deutschland,05334008,52499,Baesweiler
Merzenich,29.02.2012,Zuzug,Deutschland,06431003,68647,Biblis
Merzenich,29.02.2012,Zuzug,Deutschland,06431003,68647,Biblis
Merzenich,29.02.2012,Zuzug,Deutschland,06431003,68647,Biblis
Merzenich,29.02.2012,Zuzug,Deutschland,06431003,68647,Biblis
Merzenich,01.03.2012,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,01.03.2012,Wegzug,Deutschland,05366044,53909,Zülpich
Merzenich,01.03.2012,Wegzug,Deutschland,05358028,52372,Kreuzau
Merzenich,01.03.2012,Wegzug,Deutschland,05334008,52499,Baesweiler
Merzenich,01.03.2012,Wegzug,Deutschland,05382056,53757,Sankt Augustin
Merzenich,01.03.2012,Wegzug,Deutschland,05362032,50171,Kerpen
Merzenich,01.03.2012,Wegzug,Deutschland,05382056,53757,Sankt Augustin
Merzenich,01.03.2012,Wegzug,Deutschland,05358028,52372,Kreuzau
Merzenich,01.03.2012,Wegzug,Deutschland,05358008,52349,Düren
Merzenich,01.03.2012,Wegzug,Deutschland,05358028,52372,Kreuzau
Merzenich,01.03.2012,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,01.03.2012,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.03.2012,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.03.2012,Wegzug,Deutschland,05382056,53757,Sankt Augustin
Merzenich,01.03.2012,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,01.03.2012,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,01.03.2012,Zuzug,Deutschland,05362032,50170,Kerpen
Merzenich,01.03.2012,Zuzug,Deutschland,05362032,50170,Kerpen
Merzenich,01.03.2012,Zuzug,Deutschland,05554052,48624,Schöppingen
Merzenich,01.03.2012,Zuzug,Deutschland,05358008,52349,Düren
Merzenich,01.03.2012,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,01.03.2012,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,01.03.2012,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,01.03.2012,Zuzug,Deutschland,05334002,52074,Aachen
Merzenich,01.03.2012,Zuzug,Deutschland,05334008,52499,Baesweiler
Merzenich,01.03.2012,Zuzug,Deutschland,05334008,52499,Baesweiler
Merzenich,01.03.2012,Zuzug,Deutschland,05334008,52499,Baesweiler
Merzenich,01.03.2012,Zuzug,Deutschland,05358008,52355,Düren
Merzenich,01.03.2012,Zuzug,Deutschland,05358008,52355,Düren
Merzenich,01.03.2012,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,01.03.2012,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,01.03.2012,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,01.03.2012,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,02.03.2012,Wegzug,Deutschland,05358008,52355,Düren
Merzenich,02.03.2012,Zuzug,Türkei,163,,Istanbul
Merzenich,02.03.2012,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,02.03.2012,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,05.03.2012,Zuzug,Polen,152,62-54,
Merzenich,06.03.2012,Wegzug,Deutschland,11000000,13051,Berlin Lichtenberg
Merzenich,06.03.2012,Wegzug,Deutschland,11000000,13051,Berlin Lichtenberg
Merzenich,07.03.2012,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,12.03.2012,Zuzug,Deutschland,05315000,51069,Köln
Merzenich,12.03.2012,Zuzug,Deutschland,08415050,72555,Metzingen
Merzenich,13.03.2012,Zuzug,Deutschland,05358036,52441,Linnich
Merzenich,14.03.2012,Zuzug,Deutschland,05358020,52459,Inden
Merzenich,14.03.2012,Zuzug,Deutschland,05358052,52388,Nörvenich
Merzenich,15.03.2012,Wegzug,Deutschland,05358024,52428,Jülich
Merzenich,15.03.2012,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,15.03.2012,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,21.03.2012,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,23.03.2012,Wegzug,Deutschland,05358008,52355,Düren
Merzenich,25.03.2012,Wegzug,Deutschland,05382004,53347,Alfter
Merzenich,25.03.2012,Wegzug,Deutschland,05382004,53347,Alfter
Merzenich,25.03.2012,Wegzug,Deutschland,05382004,53347,Alfter
Merzenich,26.03.2012,Wegzug,Polen,152,,
Merzenich,26.03.2012,Wegzug,Polen,152,,
Merzenich,28.03.2012,Wegzug,Deutschland,05362032,50169,Kerpen
Merzenich,28.03.2012,Wegzug,Deutschland,05362032,50169,Kerpen
Merzenich,28.03.2012,Zuzug,Deutschland,05315000,50674,Köln
Merzenich,28.03.2012,Zuzug,Deutschland,05358008,52355,Düren
Merzenich,28.03.2012,Zuzug,Deutschland,05358008,52355,Düren
Merzenich,28.03.2012,Zuzug,Deutschland,05334032,52222,Stolberg (Rhld.)
Merzenich,28.03.2012,Zuzug,Deutschland,05370020,41836,Hückelhoven
Merzenich,29.03.2012,Zuzug,Deutschland,13074022,23968,Gägelow
Merzenich,29.03.2012,Zuzug,Deutschland,05358008,52349,Düren
Merzenich,30.03.2012,Zuzug,Deutschland,05358028,52372,Kreuzau
Merzenich,30.03.2012,Zuzug,Deutschland,05358028,52372,Kreuzau
Merzenich,31.03.2012,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,31.03.2012,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,01.04.2012,Wegzug,Deutschland,05362032,50171,Kerpen
Merzenich,01.04.2012,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,01.04.2012,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,01.04.2012,Wegzug,Deutschland,05358028,52372,Kreuzau
Merzenich,01.04.2012,Wegzug,Deutschland,05362032,50170,Kerpen
Merzenich,01.04.2012,Wegzug,Deutschland,05358052,52388,Nörvenich
Merzenich,01.04.2012,Wegzug,Deutschland,05358028,52372,Kreuzau
Merzenich,01.04.2012,Wegzug,Deutschland,05358060,52391,Vettweiß
Merzenich,01.04.2012,Wegzug,Deutschland,05358060,52391,Vettweiß
Merzenich,01.04.2012,Wegzug,Deutschland,05358052,52388,Nörvenich
Merzenich,01.04.2012,Wegzug,Deutschland,05358052,52388,Nörvenich
Merzenich,01.04.2012,Wegzug,Deutschland,05358060,52391,Vettweiß
Merzenich,01.04.2012,Wegzug,Deutschland,05358060,52391,Vettweiß
Merzenich,01.04.2012,Wegzug,Deutschland,05358052,52388,Nörvenich
Merzenich,01.04.2012,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,01.04.2012,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.04.2012,Wegzug,Deutschland,05358008,52349,Düren
Merzenich,01.04.2012,Wegzug,Deutschland,05358020,52459,Inden
Merzenich,01.04.2012,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,01.04.2012,Wegzug,Deutschland,05374020,51789,Lindlar
Merzenich,01.04.2012,Wegzug,Deutschland,05374020,51789,Lindlar
Merzenich,01.04.2012,Wegzug,Deutschland,06412000,60529,Frankfurt am Main
Merzenich,01.04.2012,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,01.04.2012,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,01.04.2012,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,01.04.2012,Zuzug,Deutschland,05382004,53347,Alfter
Merzenich,01.04.2012,Zuzug,Deutschland,05382004,53347,Alfter
Merzenich,01.04.2012,Zuzug,Deutschland,05358008,52355,Düren
Merzenich,01.04.2012,Zuzug,Deutschland,05358008,52355,Düren
Merzenich,01.04.2012,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,01.04.2012,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,01.04.2012,Zuzug,Deutschland,09187181,83569,Vogtareuth
Merzenich,01.04.2012,Zuzug,Deutschland,05358008,52349,Düren
Merzenich,01.04.2012,Zuzug,Deutschland,05358008,52349,Düren
Merzenich,01.04.2012,Zuzug,Deutschland,05358008,52349,Düren
Merzenich,01.04.2012,Zuzug,Deutschland,05358008,52349,Düren
Merzenich,01.04.2012,Zuzug,Deutschland,05358020,52459,Inden
Merzenich,01.04.2012,Zuzug,Deutschland,05358044,52385,Nideggen
Merzenich,01.04.2012,Zuzug,Deutschland,05362032,50170,Kerpen
Merzenich,01.04.2012,Zuzug,Deutschland,05315000,50859,Köln
Merzenich,02.04.2012,Wegzug,Deutschland,05358028,52372,Kreuzau
Merzenich,02.04.2012,Wegzug,Deutschland,05358028,52372,Kreuzau
Merzenich,02.04.2012,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,02.04.2012,Zuzug,Deutschland,03359012,21739,Dollern
Merzenich,02.04.2012,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,03.04.2012,Wegzug,Deutschland,05358052,52388,Nörvenich
Merzenich,03.04.2012,Wegzug,Deutschland,05358052,52388,Nörvenich
Merzenich,03.04.2012,Wegzug,Deutschland,05358052,52388,Nörvenich
Merzenich,03.04.2012,Wegzug,Deutschland,05358008,52349,Düren
Merzenich,04.04.2012,Wegzug,Spanien,161,08740,Sant Andreau de la Barca
Merzenich,04.04.2012,Wegzug,Spanien,161,08740,Sant Andreau de la Barca
Merzenich,05.04.2012,Wegzug,Vereinigtes Königreich,168,,Ipswich
Merzenich,05.04.2012,Wegzug,Vereinigtes Königreich,168,,Ipswich
Merzenich,05.04.2012,Wegzug,Deutschland,05382012,53332,Bornheim
Merzenich,05.04.2012,Zuzug,Deutschland,05962016,58675,Hemer
Merzenich,11.04.2012,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,11.04.2012,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,11.04.2012,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,11.04.2012,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,12.04.2012,Zuzug,Deutschland,05358048,52382,Niederzier
Merzenich,12.04.2012,Zuzug,Deutschland,05358048,52382,Niederzier
Merzenich,12.04.2012,Zuzug,Deutschland,05358048,52382,Niederzier
Merzenich,12.04.2012,Zuzug,Deutschland,05358060,52391,Vettweiß
Merzenich,13.04.2012,Zuzug,Deutschland,05358024,52428,Jülich
Merzenich,13.04.2012,Zuzug,Deutschland,05358008,52349,Düren
Merzenich,15.04.2012,Wegzug,Deutschland,05358008,52355,Düren
Merzenich,15.04.2012,Zuzug,Deutschland,05362016,50189,Elsdorf
Merzenich,16.04.2012,Wegzug,Deutschland,05358060,52391,Vettweiß
Merzenich,16.04.2012,Wegzug,Deutschland,05358060,52391,Vettweiß
Merzenich,16.04.2012,Zuzug,Polen,152,22-20,Zukow
Merzenich,16.04.2012,Zuzug,Deutschland,05362032,50170,Kerpen
Merzenich,16.04.2012,Zuzug,Deutschland,05362032,50170,Kerpen
Merzenich,16.04.2012,Zuzug,Deutschland,08221000,69126,Heidelberg
Merzenich,17.04.2012,Wegzug,Deutschland,05358052,52388,Nörvenich
Merzenich,19.04.2012,Wegzug,Deutschland,05358052,52388,Nörvenich
Merzenich,20.04.2012,Zuzug,Deutschland,05358048,52382,Niederzier
Merzenich,20.04.2012,Zuzug,Deutschland,05315000,50935,Köln
Merzenich,20.04.2012,Zuzug,Deutschland,05358060,52391,Vettweiß
Merzenich,20.04.2012,Zuzug,Deutschland,05362024,50226,Frechen
Merzenich,20.04.2012,Zuzug,Deutschland,05362032,50169,Kerpen
Merzenich,21.04.2012,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,21.04.2012,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,22.04.2012,Wegzug,Deutschland,05358052,52388,Nörvenich
Merzenich,23.04.2012,Wegzug,Deutschland,05315000,50737,Köln
Merzenich,23.04.2012,Zuzug,Deutschland,05358052,52388,Nörvenich
Merzenich,23.04.2012,Zuzug,Deutschland,05358052,52388,Nörvenich
Merzenich,23.04.2012,Zuzug,Deutschland,05358052,52388,Nörvenich
Merzenich,23.04.2012,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,23.04.2012,Zuzug,Deutschland,05111000,40474,Düsseldorf
Merzenich,23.04.2012,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,23.04.2012,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,23.04.2012,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,24.04.2012,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,24.04.2012,Wegzug,Deutschland,16069024,98646,Hildburghausen
Merzenich,24.04.2012,Zuzug,Deutschland,05362016,50189,Elsdorf
Merzenich,24.04.2012,Zuzug,Deutschland,05362016,50189,Elsdorf
Merzenich,24.04.2012,Zuzug,Deutschland,05362016,50189,Elsdorf
Merzenich,24.04.2012,Zuzug,Deutschland,05362032,50170,Kerpen
Merzenich,25.04.2012,Wegzug,Deutschland,05382048,53359,Rheinbach
Merzenich,25.04.2012,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,25.04.2012,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,26.04.2012,Wegzug,Deutschland,05370020,41836,Hückelhoven
Merzenich,26.04.2012,Wegzug,Deutschland,05358048,52382,Niederzier
