bezirk,anzahl_kinder_je_familie,familien_mit_kindern,davon_alleinerziehende,kinder_in_familien_insgesamt,davon_bei_alleinerziehenden,alleinlebende_kinder
Ganzes Stadtgebiet,1,2406,755,2406,755,28
Ganzes Stadtgebiet,2,1707,244,3414,488,0
Ganzes Stadtgebiet,3,421,49,1263,147,0
Ganzes Stadtgebiet,4,68,9,272,36,0
Ganzes Stadtgebiet,5,13,2,65,10,0
Ganzes Stadtgebiet,6,4,0,24,0,0
Ganzes Stadtgebiet,7,0,0,0,0,0
Ganzes Stadtgebiet,8,1,0,8,0,0
Ganzes Stadtgebiet,9,0,0,0,0,0
Ganzes Stadtgebiet,10,0,0,0,0,0
Ganzes Stadtgebiet,11,0,0,0,0,0
Ganzes Stadtgebiet,12,0,0,0,0,0
Ganzes Stadtgebiet,13,0,0,0,0,0
Ganzes Stadtgebiet,14,0,0,0,0,0
Ganzes Stadtgebiet,15,0,0,0,0,0
