bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Stadtgebiet,1,24405,24405
Ganzes Stadtgebiet,2,11113,22226
Ganzes Stadtgebiet,3,2835,8505
Ganzes Stadtgebiet,4,2217,8868
Ganzes Stadtgebiet,5,610,3050
Ganzes Stadtgebiet,6,139,834
Ganzes Stadtgebiet,7,24,168
Ganzes Stadtgebiet,8,6,48
Ganzes Stadtgebiet,9,3,27
Ganzes Stadtgebiet,10,1,10
Ganzes Stadtgebiet,11,0,0
Ganzes Stadtgebiet,12,0,0
Ganzes Stadtgebiet,13,0,0
Ganzes Stadtgebiet,14,0,0
Ganzes Stadtgebiet,15,0,0
