bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Aaron,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Adrian,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Alberich,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Amir,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Anton,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Arda,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Artjom,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Ben,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Benjamin,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Brian,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Cornelius,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Emir,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Enuar,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Erik,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Felix,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Franz,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Fynn,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Gabriel,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Günther,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Henry,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Ilyas,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Jacob,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Jamal,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Jan,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Jannes,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Johan,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Johannes,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Jonas,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Julian,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Karl,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Kenan,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Liam,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Louis,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Luca,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Lucas,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Luis,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Marc,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Mateo,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Maximilian,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Mika,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Milow,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Mădălin,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Narcis,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Niclas,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Nils,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Oliver,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Paul,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Resul,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Sebastian,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Smuon,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Thilo,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Till,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Tim,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Tom,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Tony,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Tyler,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Vincent,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Wilhelm,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Yoshua,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Younes,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Alea,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Amaia,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Amanda,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Anni,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Aurora,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Brunhild,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Charlotte,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Chryssanthi,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Clara,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Daliah,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Davia,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Elisa,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Emilia,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Emilie,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Ezgi,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Finya,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Frieda,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Haily,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Helena,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Hope,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Ikranur,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Johanna,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Joleen,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Joline,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Josephine,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Katja,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Klara,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Leilah,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Leni,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Leny,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Lia,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Liana,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Lilly,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Linea,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Lisa,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Liv,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Liya,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Lucie,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Lucy,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Luisa,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Luna,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Malak,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Maria,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Marie,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Maya,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Mayleen,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Meena,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Melia,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Melissa,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Metta,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Mia,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Mila,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Renesmee,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Sarah,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Sky,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Sophie,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Syleme,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Tani,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Theresa,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Tiana,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Whitney,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Zina,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Zoe,1
