bezirk,anzahl_kinder_je_familie,familien_mit_kindern,davon_alleinerziehende,kinder_in_familien_insgesamt,davon_bei_alleinerziehenden,alleinlebende_kinder
Girbelsrath,1,50,11,50,11,4
Girbelsrath,2,50,5,100,10,0
Girbelsrath,3,11,0,33,0,0
Girbelsrath,4,3,0,12,0,0
Girbelsrath,5,0,0,0,0,0
Girbelsrath,6,0,0,0,0,0
Girbelsrath,7,0,0,0,0,0
Girbelsrath,8,0,0,0,0,0
Girbelsrath,9,0,0,0,0,0
Girbelsrath,10,0,0,0,0,0
Girbelsrath,11,0,0,0,0,0
Girbelsrath,12,0,0,0,0,0
Girbelsrath,13,0,0,0,0,0
Girbelsrath,14,0,0,0,0,0
Girbelsrath,15,0,0,0,0,0
Golzheim,1,70,17,70,17,4
Golzheim,2,66,2,132,4,0
Golzheim,3,10,1,30,3,0
Golzheim,4,3,1,12,4,0
Golzheim,5,0,0,0,0,0
Golzheim,6,0,0,0,0,0
Golzheim,7,0,0,0,0,0
Golzheim,8,0,0,0,0,0
Golzheim,9,0,0,0,0,0
Golzheim,10,0,0,0,0,0
Golzheim,11,0,0,0,0,0
Golzheim,12,0,0,0,0,0
Golzheim,13,0,0,0,0,0
Golzheim,14,0,0,0,0,0
Golzheim,15,0,0,0,0,0
Merzenich,1,357,111,357,111,14
Merzenich,2,257,40,514,80,0
Merzenich,3,61,14,183,42,0
Merzenich,4,18,10,72,40,0
Merzenich,5,2,1,10,5,0
Merzenich,6,1,0,6,0,0
Merzenich,7,0,0,0,0,0
Merzenich,8,0,0,0,0,0
Merzenich,9,0,0,0,0,0
Merzenich,10,0,0,0,0,0
Merzenich,11,0,0,0,0,0
Merzenich,12,0,0,0,0,0
Merzenich,13,0,0,0,0,0
Merzenich,14,0,0,0,0,0
Merzenich,15,0,0,0,0,0
Morschenich,1,6,2,6,2,3
Morschenich,2,8,1,16,2,0
Morschenich,3,2,2,6,6,0
Morschenich,4,1,1,4,4,0
Morschenich,5,0,0,0,0,0
Morschenich,6,0,0,0,0,0
Morschenich,7,1,0,7,0,0
Morschenich,8,0,0,0,0,0
Morschenich,9,0,0,0,0,0
Morschenich,10,0,0,0,0,0
Morschenich,11,0,0,0,0,0
Morschenich,12,0,0,0,0,0
Morschenich,13,0,0,0,0,0
Morschenich,14,0,0,0,0,0
Morschenich,15,0,0,0,0,0
Morschenich-Neu,1,15,7,15,7,1
Morschenich-Neu,2,11,4,22,8,0
Morschenich-Neu,3,3,0,9,0,0
Morschenich-Neu,4,0,0,0,0,0
Morschenich-Neu,5,0,0,0,0,0
Morschenich-Neu,6,0,0,0,0,0
Morschenich-Neu,7,0,0,0,0,0
Morschenich-Neu,8,0,0,0,0,0
Morschenich-Neu,9,0,0,0,0,0
Morschenich-Neu,10,0,0,0,0,0
Morschenich-Neu,11,0,0,0,0,0
Morschenich-Neu,12,0,0,0,0,0
Morschenich-Neu,13,0,0,0,0,0
Morschenich-Neu,14,0,0,0,0,0
Morschenich-Neu,15,0,0,0,0,0
