bezirk,geburtsdatum_von,geburtsdatum_bis,deutsche,auslaender
Bergstein,01.01.1896,31.12.2012,893,7
Brandenberg,01.01.1896,31.12.2012,585,7
Gey,01.01.1896,31.12.2012,1635,54
Gro�hau,01.01.1896,31.12.2012,511,11
Horm,01.01.1896,31.12.2012,223,18
H�rtgen,01.01.1896,31.12.2012,711,17
Kleinhau,01.01.1896,31.12.2012,594,18
nicht zugeordnet,01.01.1896,31.12.2012,4,0
Raffelsbrand,01.01.1896,31.12.2012,138,4
Schafberg,01.01.1896,31.12.2012,76,9
Simonskall,01.01.1896,31.12.2012,47,3
Stra�,01.01.1896,31.12.2012,646,18
Vossenack,01.01.1896,31.12.2012,2120,111
Zerkall,01.01.1896,31.12.2012,142,3
