bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Girbelsrath,1,385,385
Girbelsrath,2,253,506
Girbelsrath,3,51,153
Girbelsrath,4,39,156
Girbelsrath,5,5,25
Girbelsrath,6,1,6
Girbelsrath,7,1,7
Girbelsrath,8,0,0
Girbelsrath,9,0,0
Girbelsrath,10,0,0
Girbelsrath,11,0,0
Girbelsrath,12,0,0
Girbelsrath,13,0,0
Girbelsrath,14,0,0
Girbelsrath,15,0,0
Golzheim,1,429,429
Golzheim,2,235,470
Golzheim,3,55,165
Golzheim,4,47,188
Golzheim,5,13,65
Golzheim,6,4,24
Golzheim,7,0,0
Golzheim,8,0,0
Golzheim,9,0,0
Golzheim,10,0,0
Golzheim,11,0,0
Golzheim,12,0,0
Golzheim,13,0,0
Golzheim,14,0,0
Golzheim,15,0,0
Kerngebiet,1,2231,2231
Kerngebiet,2,1211,2422
Kerngebiet,3,317,951
Kerngebiet,4,233,932
Kerngebiet,5,48,240
Kerngebiet,6,11,66
Kerngebiet,7,2,14
Kerngebiet,8,0,0
Kerngebiet,9,1,9
Kerngebiet,10,1,10
Kerngebiet,11,0,0
Kerngebiet,12,0,0
Kerngebiet,13,0,0
Kerngebiet,14,0,0
Kerngebiet,15,0,0
Morschenich,1,205,205
Morschenich,2,81,162
Morschenich,3,15,45
Morschenich,4,13,52
Morschenich,5,5,25
Morschenich,6,2,12
Morschenich,7,0,0
Morschenich,8,0,0
Morschenich,9,0,0
Morschenich,10,0,0
Morschenich,11,0,0
Morschenich,12,0,0
Morschenich,13,0,0
Morschenich,14,0,0
Morschenich,15,0,0
