Zeitraum von;Zeitraum bis;Friedhof;Bestattungsart;Anzahl;Gesamt
01.01.1995;31.12.1995;Ahe;Erwachsener Sarg;14;518
01.01.1995;31.12.1995;Ahe;Urne;2;518
01.01.1995;31.12.1995;Auenheim;Erwachsener Sarg;4;518
01.01.1995;31.12.1995;Bergheim;Erwachsener Sarg;118;518
01.01.1995;31.12.1995;Bergheim;Urne;22;518
01.01.1995;31.12.1995;Büsdorf;Erwachsener Sarg;8;518
01.01.1995;31.12.1995;Fliesteden;Erwachsener Sarg;10;518
01.01.1995;31.12.1995;Fliesteden;Erwachsener Sarg (Tiefenbettung);1;518
01.01.1995;31.12.1995;Fliesteden;Urne;1;518
01.01.1995;31.12.1995;Glesch;Erwachsener Sarg;18;518
01.01.1995;31.12.1995;Glesch;Erwachsener Sarg (Tiefenbettung);1;518
01.01.1995;31.12.1995;Glesch;Urne;1;518
01.01.1995;31.12.1995;Glessen;Erwachsener Sarg;31;518
01.01.1995;31.12.1995;Glessen;Urne;6;518
01.01.1995;31.12.1995;Hüchelhoven;Erwachsener Sarg;19;518
01.01.1995;31.12.1995;Hüchelhoven;Urne;2;518
01.01.1995;31.12.1995;Niederaußem;Erwachsener Sarg;39;518
01.01.1995;31.12.1995;Niederaußem;Erwachsener Sarg (Tiefenbettung);2;518
01.01.1995;31.12.1995;Niederaußem;Urne;4;518
01.01.1995;31.12.1995;Oberaußem (alt);Erwachsener Sarg;33;518
01.01.1995;31.12.1995;Oberaußem (alt);Urne;4;518
01.01.1995;31.12.1995;Oberaußem (neu);Erwachsener Sarg;28;518
01.01.1995;31.12.1995;Oberaußem (neu);Urne;3;518
01.01.1995;31.12.1995;Paffendorf;Erwachsener Sarg;11;518
01.01.1995;31.12.1995;Paffendorf;Erwachsener Sarg (Tiefenbettung);1;518
01.01.1995;31.12.1995;Paffendorf;Urne;2;518
01.01.1995;31.12.1995;Quadrath;Erwachsener Sarg;92;518
01.01.1995;31.12.1995;Quadrath;Urne;22;518
01.01.1995;31.12.1995;Thorr;Erwachsener Sarg;17;518
01.01.1995;31.12.1995;Thorr;Erwachsener Sarg (Tiefenbettung);1;518
01.01.1995;31.12.1995;Thorr;Urne;1;518
01.01.1996;31.12.1996;Ahe;Erwachsener Sarg;14;517
01.01.1996;31.12.1996;Ahe;Urne;2;517
01.01.1996;31.12.1996;Auenheim;Erwachsener Sarg;6;517
01.01.1996;31.12.1996;Bergheim;Erwachsener Sarg;125;517
01.01.1996;31.12.1996;Bergheim;Erwachsener Sarg (Tiefenbettung);1;517
01.01.1996;31.12.1996;Bergheim;Kindersarg;1;517
01.01.1996;31.12.1996;Bergheim;Urne;26;517
01.01.1996;31.12.1996;Büsdorf;Erwachsener Sarg;9;517
01.01.1996;31.12.1996;Büsdorf;Urne;1;517
01.01.1996;31.12.1996;Fliesteden;Erwachsener Sarg;8;517
01.01.1996;31.12.1996;Fliesteden;Urne;2;517
01.01.1996;31.12.1996;Glesch;Erwachsener Sarg;24;517
01.01.1996;31.12.1996;Glessen;Erwachsener Sarg;27;517
01.01.1996;31.12.1996;Glessen;Urne;4;517
01.01.1996;31.12.1996;Hüchelhoven;Erwachsener Sarg;10;517
01.01.1996;31.12.1996;Niederaußem;Erwachsener Sarg;43;517
01.01.1996;31.12.1996;Niederaußem;Erwachsener Sarg (Tiefenbettung);1;517
01.01.1996;31.12.1996;Niederaußem;Urne;5;517
01.01.1996;31.12.1996;Oberaußem (alt);Erwachsener Sarg;37;517
01.01.1996;31.12.1996;Oberaußem (alt);Kindersarg;1;517
01.01.1996;31.12.1996;Oberaußem (alt);Urne;1;517
01.01.1996;31.12.1996;Oberaußem (neu);Erwachsener Sarg;13;517
01.01.1996;31.12.1996;Oberaußem (neu);Urne;5;517
01.01.1996;31.12.1996;Paffendorf;Erwachsener Sarg;14;517
01.01.1996;31.12.1996;Quadrath;Erwachsener Sarg;85;517
01.01.1996;31.12.1996;Quadrath;Erwachsener Sarg (Tiefenbettung);1;517
01.01.1996;31.12.1996;Quadrath;Urne;28;517
01.01.1996;31.12.1996;Thorr;Erwachsener Sarg;21;517
01.01.1996;31.12.1996;Thorr;Urne;2;517
01.01.1997;31.12.1997;Ahe;Erwachsener Sarg;12;517
01.01.1997;31.12.1997;Ahe;Urne;1;517
01.01.1997;31.12.1997;Auenheim;Erwachsener Sarg;3;517
01.01.1997;31.12.1997;Bergheim;Erwachsener Sarg;109;517
01.01.1997;31.12.1997;Bergheim;Urne;28;517
01.01.1997;31.12.1997;Büsdorf;Erwachsener Sarg;3;517
01.01.1997;31.12.1997;Fliesteden;Erwachsener Sarg;18;517
01.01.1997;31.12.1997;Glesch;Erwachsener Sarg;12;517
01.01.1997;31.12.1997;Glesch;Erwachsener Sarg (Tiefenbettung);1;517
01.01.1997;31.12.1997;Glessen;Erwachsener Sarg;40;517
01.01.1997;31.12.1997;Glessen;Urne;11;517
01.01.1997;31.12.1997;Hüchelhoven;Erwachsener Sarg;7;517
01.01.1997;31.12.1997;Hüchelhoven;Urne;2;517
01.01.1997;31.12.1997;Niederaußem;Erwachsener Sarg;36;517
01.01.1997;31.12.1997;Niederaußem;Erwachsener Sarg (Tiefenbettung);2;517
01.01.1997;31.12.1997;Niederaußem;Urne;2;517
01.01.1997;31.12.1997;Oberaußem (alt);Erwachsener Sarg;32;517
01.01.1997;31.12.1997;Oberaußem (alt);Urne;6;517
01.01.1997;31.12.1997;Oberaußem (neu);Erwachsener Sarg;19;517
01.01.1997;31.12.1997;Oberaußem (neu);Urne;8;517
