bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Gemeindegebiet,1,2750,2750
Ganzes Gemeindegebiet,2,1549,3098
Ganzes Gemeindegebiet,3,437,1311
Ganzes Gemeindegebiet,4,339,1356
Ganzes Gemeindegebiet,5,75,375
Ganzes Gemeindegebiet,6,14,84
Ganzes Gemeindegebiet,7,4,28
Ganzes Gemeindegebiet,8,0,0
Ganzes Gemeindegebiet,9,1,9
Ganzes Gemeindegebiet,10,0,0
Ganzes Gemeindegebiet,11,0,0
Ganzes Gemeindegebiet,12,0,0
Ganzes Gemeindegebiet,13,0,0
Ganzes Gemeindegebiet,14,0,0
Ganzes Gemeindegebiet,15,0,0
