bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Gemeindegebiet,1,3059,3059
Ganzes Gemeindegebiet,2,1615,3230
Ganzes Gemeindegebiet,3,402,1206
Ganzes Gemeindegebiet,4,312,1248
Ganzes Gemeindegebiet,5,82,410
Ganzes Gemeindegebiet,6,20,120
Ganzes Gemeindegebiet,7,2,14
Ganzes Gemeindegebiet,8,1,8
Ganzes Gemeindegebiet,9,1,9
Ganzes Gemeindegebiet,10,0,0
Ganzes Gemeindegebiet,11,0,0
Ganzes Gemeindegebiet,12,0,0
Ganzes Gemeindegebiet,13,0,0
Ganzes Gemeindegebiet,14,0,0
Ganzes Gemeindegebiet,15,0,0
