bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Girbelsrath,1,372,372
Girbelsrath,2,237,474
Girbelsrath,3,42,126
Girbelsrath,4,44,176
Girbelsrath,5,12,60
Girbelsrath,6,2,12
Girbelsrath,7,0,0
Girbelsrath,8,0,0
Girbelsrath,9,0,0
Girbelsrath,10,0,0
Girbelsrath,11,0,0
Girbelsrath,12,0,0
Girbelsrath,13,0,0
Girbelsrath,14,0,0
Girbelsrath,15,0,0
Golzheim,1,466,466
Golzheim,2,245,490
Golzheim,3,56,168
Golzheim,4,61,244
Golzheim,5,11,55
Golzheim,6,2,12
Golzheim,7,0,0
Golzheim,8,0,0
Golzheim,9,0,0
Golzheim,10,0,0
Golzheim,11,0,0
Golzheim,12,0,0
Golzheim,13,0,0
Golzheim,14,0,0
Golzheim,15,0,0
Merzenich,1,2509,2509
Merzenich,2,1282,2564
Merzenich,3,263,789
Merzenich,4,223,892
Merzenich,5,57,285
Merzenich,6,10,60
Merzenich,7,3,21
Merzenich,8,1,8
Merzenich,9,0,0
Merzenich,10,0,0
Merzenich,11,0,0
Merzenich,12,0,0
Merzenich,13,0,0
Merzenich,14,0,0
Merzenich,15,0,0
Morschenich,1,65,65
Morschenich,2,9,18
Morschenich,3,6,18
Morschenich,4,5,20
Morschenich,5,2,10
Morschenich,6,0,0
Morschenich,7,0,0
Morschenich,8,0,0
Morschenich,9,1,9
Morschenich,10,0,0
Morschenich,11,0,0
Morschenich,12,0,0
Morschenich,13,0,0
Morschenich,14,0,0
Morschenich,15,0,0
Morschenich-Neu,1,153,153
Morschenich-Neu,2,60,120
Morschenich-Neu,3,11,33
Morschenich-Neu,4,6,24
Morschenich-Neu,5,3,15
Morschenich-Neu,6,0,0
Morschenich-Neu,7,0,0
Morschenich-Neu,8,0,0
Morschenich-Neu,9,0,0
Morschenich-Neu,10,0,0
Morschenich-Neu,11,0,0
Morschenich-Neu,12,0,0
Morschenich-Neu,13,0,0
Morschenich-Neu,14,0,0
Morschenich-Neu,15,0,0
