bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Alexander,5
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Anil,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Anton,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Arkadiusz,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Bastian,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Ben,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Benjamin,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Bruno,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Carlo,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Clemens,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,David,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Dorian,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Emil,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Emilio,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Felix,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Florian,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Frank,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Gabriel,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Giuliano,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Jakob,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Jan,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Jannis,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Jean,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Jeremy,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Joel,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Johannes,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Jonas,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Jonathan,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Jovan,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Justin,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Laurin,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Leander,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Lenard,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Leon,4
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Lino,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Louis,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Luc,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Luca,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Lucas,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Luis,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Lukas,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Marc,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Marcel,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Maria,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Marius,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Marlon,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Mats,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Matthias,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Mika,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Miro,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Moritz,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Nick,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Niklas,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Nils,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Noah,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Noel,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Noél,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Paul,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Peer,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Peter,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Philip,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Raphael,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Richard,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Robert,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Ruben,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Sebastian,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Stefan,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Tom,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Utku,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Viktor,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Yohannes,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Alina,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Amely,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Anastasia,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Andrea,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Anna,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Antonia,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Chayenne,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Cäcilia,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Daniela,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Dorina,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Elisabeth,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Emilia,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Emma,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Esperanza,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Feyza,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Fina,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Gilliard,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Grace,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Hannah,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Helena,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Isabel,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Jana,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Joceline,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Johanna,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Jolina,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Josephin,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Juliana,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Jóra,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Katharina,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Lara,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Laura,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Lena,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Leonie,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Lina,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Livia,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Loreen,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Lotta,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Lucy,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Luisa,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Maja,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Maria,4
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Marie,6
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Miley,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Nora,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Olegovna,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Paula,3
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Paulina,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Pia,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Samantha,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Sophia,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Sophie,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Tamara,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Therese,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Valentina,1
